# file name; noise; peak f.; mag.; duration
20160318070059257_CIIRC-R1_snap.fits;0.380556;26507.8;0.442021;0
20160318070159332_CIIRC-R1_snap.fits;0.392102;26522.5;0.325889;0
20160318070259407_CIIRC-R1_snap.fits;0.421702;26468.3;0.31522;0
20160318070359481_CIIRC-R1_snap.fits;0.465575;26471.2;0.409214;0
20160318070459556_CIIRC-R1_snap.fits;0.424179;26488.8;0.337278;0
20160318070559631_CIIRC-R1_snap.fits;0.504398;26459.5;0.352725;0
20160318070659705_CIIRC-R1_snap.fits;0.425001;26521;0.405761;0
20160318070759780_CIIRC-R1_snap.fits;0.400896;26540;0.36067;0
20160318070859855_CIIRC-R1_snap.fits;0.45228;26499;0.41785;0
20160318070959929_CIIRC-R1_snap.fits;0.431671;26531.2;0.298159;0
20160318071100004_CIIRC-R1_snap.fits;0.359922;26504.9;0.317439;0
20160318071200079_CIIRC-R1_snap.fits;0.409273;26472.7;0.417952;0
20160318071300153_CIIRC-R1_snap.fits;0.444895;26525.4;0.355797;0
20160318071400228_CIIRC-R1_snap.fits;0.406444;26478.5;0.462818;0
20160318071500303_CIIRC-R1_snap.fits;0.427827;26474.1;0.362784;0
20160318071600377_CIIRC-R1_snap.fits;0.460634;26453.6;0.467904;0
20160318071700452_CIIRC-R1_snap.fits;0.4464;26529.8;0.380503;0
20160318071800527_CIIRC-R1_snap.fits;0.394451;26523.9;0.260695;0
20160318071900601_CIIRC-R1_snap.fits;0.453915;26499;0.407442;0
20160318072000676_CIIRC-R1_snap.fits;0.575431;26458;0.468196;0
20160318072100751_CIIRC-R1_snap.fits;0.464502;26460.9;0.396454;0
20160318072200825_CIIRC-R1_snap.fits;0.509518;26474.1;0.423587;0
20160318072300900_CIIRC-R1_snap.fits;0.41667;26494.6;0.496685;0
20160318072400975_CIIRC-R1_snap.fits;0.448457;26465.3;0.338292;0
20160318072501049_CIIRC-R1_snap.fits;0.401105;26507.8;0.425176;0
20160318072601124_CIIRC-R1_snap.fits;0.420484;26526.9;0.297923;0
20160318072701199_CIIRC-R1_snap.fits;0.441597;26500.5;0.37631;0
20160318072801273_CIIRC-R1_snap.fits;0.502887;26500.5;0.356628;0
20160318072901348_CIIRC-R1_snap.fits;0.404726;26535.6;0.378606;0
20160318073001423_CIIRC-R1_snap.fits;0.441213;26531.2;0.357787;0
20160318073101497_CIIRC-R1_snap.fits;0.412713;26541.5;0.358246;0
20160318073201572_CIIRC-R1_snap.fits;0.418582;26500.5;0.316947;0
20160318073301647_CIIRC-R1_snap.fits;0.485444;26502;0.407194;0
20160318073401721_CIIRC-R1_snap.fits;0.360066;26491.7;0.336877;0
20160318073501796_CIIRC-R1_snap.fits;0.349383;26497.6;0.364838;0
20160318073601871_CIIRC-R1_snap.fits;0.398959;26541.5;0.338123;0
20160318073701945_CIIRC-R1_snap.fits;0.373434;26469.7;0.334686;0
20160318073802020_CIIRC-R1_snap.fits;0.322885;26516.6;0.363221;0
20160318073902095_CIIRC-R1_snap.fits;0.41443;26453.6;0.296364;0
20160318074002169_CIIRC-R1_snap.fits;0.433399;26545.9;0.349806;0
20160318074102244_CIIRC-R1_snap.fits;0.455707;26543;0.347564;0
20160318074202319_CIIRC-R1_snap.fits;0.449039;26509.3;0.368612;0
20160318074302393_CIIRC-R1_snap.fits;0.410252;26496.1;0.454216;0
20160318074402468_CIIRC-R1_snap.fits;0.437035;26503.4;0.400933;0
20160318074502543_CIIRC-R1_snap.fits;0.396082;26526.9;0.328439;0
20160318074602617_CIIRC-R1_snap.fits;0.389682;26469.7;0.376964;0
20160318074702692_CIIRC-R1_snap.fits;0.485631;26478.5;0.325959;0
20160318074802767_CIIRC-R1_snap.fits;0.377969;26456.5;0.408529;0
20160318074902841_CIIRC-R1_snap.fits;0.465845;26513.7;0.413144;0
20160318075002916_CIIRC-R1_snap.fits;0.397593;26466.8;0.368163;0
20160318075102991_CIIRC-R1_snap.fits;0.388605;26482.9;0.364691;0
20160318075203065_CIIRC-R1_snap.fits;0.540256;26472.7;0.35878;0
20160318075303140_CIIRC-R1_snap.fits;0.427003;26472.7;0.312062;0
20160318075403215_CIIRC-R1_snap.fits;0.418069;26453.6;0.442437;0
20160318075503289_CIIRC-R1_snap.fits;0.412487;26537.1;0.298341;0
20160318075603364_CIIRC-R1_snap.fits;0.381982;26540;0.377842;0
20160318075703439_CIIRC-R1_snap.fits;0.370523;26544.4;0.297855;0
20160318075803513_CIIRC-R1_snap.fits;0.462398;26460.9;0.365901;0
20160318075903588_CIIRC-R1_snap.fits;0.426586;26472.7;0.330228;0
