# file name; noise; peak f.; mag.; duration
20160318000027897_CIIRC-R1_snap.fits;0.419395;26452.1;0.382754;0
20160318000127972_CIIRC-R1_snap.fits;0.432353;26538.6;0.407486;0
20160318000228047_CIIRC-R1_snap.fits;0.41478;26543;0.341419;0
20160318000328121_CIIRC-R1_snap.fits;0.389281;26491.7;0.487979;0
20160318000428196_CIIRC-R1_snap.fits;0.442683;26518.1;0.35308;0
20160318000528271_CIIRC-R1_snap.fits;0.362204;26525.4;0.253979;0
20160318000628345_CIIRC-R1_snap.fits;0.433025;26499;0.333784;0
20160318000728420_CIIRC-R1_snap.fits;0.424929;26545.9;0.339443;0
20160318000828495_CIIRC-R1_snap.fits;0.405131;26477.1;0.368364;0
20160318000928569_CIIRC-R1_snap.fits;0.400148;26484.4;0.388822;0
20160318001028644_CIIRC-R1_snap.fits;0.433362;26478.5;0.373033;0
20160318001128719_CIIRC-R1_snap.fits;0.430469;26515.1;0.324504;0
20160318001228793_CIIRC-R1_snap.fits;0.433293;26506.3;0.338503;0
20160318001328868_CIIRC-R1_snap.fits;0.403946;26465.3;0.421074;0
20160318001428943_CIIRC-R1_snap.fits;0.446553;26485.8;0.302372;0
20160318001529017_CIIRC-R1_snap.fits;0.353232;26518.1;0.320907;0
20160318001629092_CIIRC-R1_snap.fits;0.399462;26475.6;0.289244;0
20160318001729167_CIIRC-R1_snap.fits;0.397828;26544.4;0.393676;0
20160318001829241_CIIRC-R1_snap.fits;0.415068;26506.3;0.33569;0
20160318001929316_CIIRC-R1_snap.fits;0.47347;26466.8;0.32481;0
20160318002029391_CIIRC-R1_snap.fits;0.503597;26531.2;0.362572;0
20160318002129465_CIIRC-R1_snap.fits;0.397468;26504.9;0.39288;0
20160318002229540_CIIRC-R1_snap.fits;0.396508;26488.8;0.304556;0
20160318002329615_CIIRC-R1_snap.fits;0.435834;26497.6;0.319474;0
20160318002429689_CIIRC-R1_snap.fits;0.419736;26477.1;0.333609;0
20160318002529764_CIIRC-R1_snap.fits;0.448114;26485.8;0.354857;0
20160318002629839_CIIRC-R1_snap.fits;0.446125;26453.6;0.385014;0
20160318002729913_CIIRC-R1_snap.fits;0.398646;26469.7;0.339759;0
20160318002829988_CIIRC-R1_snap.fits;0.405754;26469.7;0.379065;0
20160318002930063_CIIRC-R1_snap.fits;0.358221;26494.6;0.329063;0
20160318003030137_CIIRC-R1_snap.fits;0.48469;26500.5;0.31342;0
20160318003130212_CIIRC-R1_snap.fits;0.40964;26466.8;0.404243;0
20160318003230287_CIIRC-R1_snap.fits;0.369519;26547.4;0.376101;0
20160318003330361_CIIRC-R1_snap.fits;0.413533;26523.9;0.351814;0
20160318003430436_CIIRC-R1_snap.fits;0.384537;26465.3;0.335111;0
20160318003530511_CIIRC-R1_snap.fits;0.414684;26526.9;0.521392;0
20160318003630585_CIIRC-R1_snap.fits;0.446629;26535.6;0.287598;0
20160318003730660_CIIRC-R1_snap.fits;0.473951;26544.4;0.349802;0
20160318003830735_CIIRC-R1_snap.fits;0.420736;26510.7;0.336234;0
20160318003930809_CIIRC-R1_snap.fits;0.40372;26484.4;0.250348;0
20160318004030884_CIIRC-R1_snap.fits;0.413263;26538.6;0.424846;0
20160318004130959_CIIRC-R1_snap.fits;0.370458;26545.9;0.387;0
20160318004231033_CIIRC-R1_snap.fits;0.429837;26465.3;0.464835;0
20160318004331108_CIIRC-R1_snap.fits;0.428923;26460.9;0.414607;0
20160318004431183_CIIRC-R1_snap.fits;0.336748;26509.3;0.290081;0
20160318004531257_CIIRC-R1_snap.fits;0.396458;26459.5;0.445128;0
20160318004631332_CIIRC-R1_snap.fits;0.419514;26516.6;0.368752;0
20160318004731407_CIIRC-R1_snap.fits;0.469811;26515.1;0.34538;0
20160318004831481_CIIRC-R1_snap.fits;0.409745;26468.3;0.43369;0
20160318004931556_CIIRC-R1_snap.fits;0.425485;26455.1;0.463825;0
20160318005031631_CIIRC-R1_snap.fits;0.38313;26463.9;0.343067;0
20160318005131705_CIIRC-R1_snap.fits;0.454768;26515.1;0.332873;0
20160318005231780_CIIRC-R1_snap.fits;0.466713;26485.8;0.436879;0
20160318005331855_CIIRC-R1_snap.fits;0.42211;26541.5;0.479797;0
20160318005431929_CIIRC-R1_snap.fits;0.424183;26518.1;0.274265;0
20160318005532004_CIIRC-R1_snap.fits;0.403292;26450.7;0.378705;0
20160318005632079_CIIRC-R1_snap.fits;0.451118;26544.4;0.433718;0
20160318005732153_CIIRC-R1_snap.fits;0.390422;26532.7;0.418185;0
20160318005832228_CIIRC-R1_snap.fits;0.435719;26509.3;0.487669;0
20160318005932303_CIIRC-R1_snap.fits;0.433298;26510.7;0.460398;0
