# file name; noise; peak f.; mag.; duration
20160318170043983_CIIRC-R1_snap.fits;0.42336;26515.1;0.36629;0
20160318170144057_CIIRC-R1_snap.fits;0.536517;26468.3;0.383841;0
20160318170244132_CIIRC-R1_snap.fits;0.443495;26510.7;0.364548;0
20160318170344207_CIIRC-R1_snap.fits;0.433201;26469.7;0.351231;0
20160318170444281_CIIRC-R1_snap.fits;0.365696;26471.2;0.460286;0
20160318170544356_CIIRC-R1_snap.fits;0.472596;26537.1;0.381608;0
20160318170644431_CIIRC-R1_snap.fits;0.43043;26547.4;0.412644;0
20160318170744505_CIIRC-R1_snap.fits;0.408224;26512.2;0.363415;0
20160318170844580_CIIRC-R1_snap.fits;0.407821;26491.7;0.402234;0
20160318170944655_CIIRC-R1_snap.fits;0.351838;26547.4;0.368632;0
20160318171044729_CIIRC-R1_snap.fits;0.483503;26490.2;0.373136;0
20160318171144804_CIIRC-R1_snap.fits;0.387116;26456.5;0.356521;0
20160318171244879_CIIRC-R1_snap.fits;0.36642;26465.3;0.245364;0
20160318171344953_CIIRC-R1_snap.fits;0.413316;26452.1;0.505926;0
20160318171445028_CIIRC-R1_snap.fits;0.648494;26456.5;0.514583;0
20160318171545103_CIIRC-R1_snap.fits;0.479948;26532.7;1.10524;0
20160318171645177_CIIRC-R1_snap.fits;0.492085;26455.1;1.07134;0
20160318171745252_CIIRC-R1_snap.fits;0.512695;26488.8;0.552925;0
20160318171845327_CIIRC-R1_snap.fits;1.31348;26462.4;0.441095;0
20160318171945401_CIIRC-R1_snap.fits;1.15132;26462.4;0.380484;0
20160318172045476_CIIRC-R1_snap.fits;0.438195;26449.2;0.314008;0
20160318172145551_CIIRC-R1_snap.fits;0.431462;26478.5;0.398667;0
20160318172245625_CIIRC-R1_snap.fits;0.462587;26478.5;0.37835;0
20160318172345700_CIIRC-R1_snap.fits;0.433663;26506.3;0.413837;0
20160318172445775_CIIRC-R1_snap.fits;0.430488;26471.2;0.408043;0
20160318172545849_CIIRC-R1_snap.fits;0.386901;26525.4;0.338001;0
20160318172645924_CIIRC-R1_snap.fits;0.383271;26493.2;0.44042;0
20160318172745999_CIIRC-R1_snap.fits;0.444903;26519.5;0.371956;0
20160318172846073_CIIRC-R1_snap.fits;0.447551;26547.4;0.378179;0
20160318172946148_CIIRC-R1_snap.fits;0.394683;26497.6;0.381984;0
20160318173046223_CIIRC-R1_snap.fits;0.364716;26480;0.450739;0
20160318173146297_CIIRC-R1_snap.fits;0.474439;26466.8;0.459686;0
20160318173246372_CIIRC-R1_snap.fits;0.403099;26545.9;0.311547;0
20160318173346447_CIIRC-R1_snap.fits;0.403272;26506.3;0.352321;0
20160318173446521_CIIRC-R1_snap.fits;0.429391;26522.5;0.328544;0
20160318173546596_CIIRC-R1_snap.fits;0.495076;26535.6;0.386568;0
20160318173646671_CIIRC-R1_snap.fits;0.463613;26516.6;0.366702;0
20160318173746745_CIIRC-R1_snap.fits;0.425455;26455.1;0.285854;0
20160318173846820_CIIRC-R1_snap.fits;0.44672;26477.1;0.455396;0
20160318173946895_CIIRC-R1_snap.fits;0.368295;26537.1;0.446071;0
20160318174046969_CIIRC-R1_snap.fits;0.495474;26463.9;0.372944;0
20160318174147044_CIIRC-R1_snap.fits;0.419906;26529.8;0.331096;0
20160318174247119_CIIRC-R1_snap.fits;0.502887;26491.7;0.406387;0
20160318174347193_CIIRC-R1_snap.fits;0.433612;26490.2;0.391529;0
20160318174447268_CIIRC-R1_snap.fits;0.403891;26477.1;0.358226;0
20160318174547343_CIIRC-R1_snap.fits;0.44555;26509.3;0.335846;0
20160318174647417_CIIRC-R1_snap.fits;0.329815;26449.2;0.325134;0
20160318174747492_CIIRC-R1_snap.fits;0.470622;26480;0.450618;0
20160318174847567_CIIRC-R1_snap.fits;0.3948;26462.4;0.360744;0
20160318174947641_CIIRC-R1_snap.fits;0.406385;26538.6;0.479679;0
20160318175047716_CIIRC-R1_snap.fits;0.42828;26507.8;0.359663;0
20160318175147791_CIIRC-R1_snap.fits;0.41212;26449.2;0.307224;0
20160318175247865_CIIRC-R1_snap.fits;0.503559;26529.8;0.306183;0
20160318175347940_CIIRC-R1_snap.fits;0.337793;26485.8;0.453377;0
20160318175448015_CIIRC-R1_snap.fits;0.405809;26460.9;0.386867;0
20160318175548089_CIIRC-R1_snap.fits;0.349932;26534.2;0.365236;0
20160318175648164_CIIRC-R1_snap.fits;0.369074;26500.5;0.3909;0
20160318175748239_CIIRC-R1_snap.fits;0.428753;26493.2;0.304477;0
20160318175848313_CIIRC-R1_snap.fits;0.506905;26507.8;0.347273;0
20160318175948388_CIIRC-R1_snap.fits;0.406541;26532.7;0.296171;0
