# file name; noise; peak f.; mag.; duration
20160318120021583_CIIRC-R1_snap.fits;0.403943;26471.2;0.368675;0
20160318120121657_CIIRC-R1_snap.fits;0.4243;26491.7;0.366629;0
20160318120221732_CIIRC-R1_snap.fits;0.425686;26541.5;0.371066;0
20160318120321807_CIIRC-R1_snap.fits;0.417045;26471.2;0.372199;0
20160318120421881_CIIRC-R1_snap.fits;0.386166;26537.1;0.412589;0
20160318120521956_CIIRC-R1_snap.fits;0.485387;26513.7;0.353643;0
20160318120622031_CIIRC-R1_snap.fits;0.419967;26455.1;0.399164;0
20160318120722105_CIIRC-R1_snap.fits;0.398921;26516.6;0.368193;0
20160318120822180_CIIRC-R1_snap.fits;0.374099;26463.9;0.369489;0
20160318120922255_CIIRC-R1_snap.fits;0.428823;26497.6;0.234528;0
20160318121022329_CIIRC-R1_snap.fits;0.400326;26449.2;0.374817;0
20160318121122404_CIIRC-R1_snap.fits;0.52739;26529.8;0.290944;0
20160318121222479_CIIRC-R1_snap.fits;0.400818;26482.9;0.306953;0
20160318121322553_CIIRC-R1_snap.fits;0.45025;26485.8;0.323965;0
20160318121422628_CIIRC-R1_snap.fits;0.381959;26522.5;0.338575;0
20160318121522703_CIIRC-R1_snap.fits;0.431197;26497.6;0.378487;0
20160318121622777_CIIRC-R1_snap.fits;0.506585;26526.9;0.380158;0
20160318121722852_CIIRC-R1_snap.fits;0.396756;26547.4;0.316465;0
20160318121822927_CIIRC-R1_snap.fits;0.446858;26510.7;0.405007;0
20160318121923001_CIIRC-R1_snap.fits;0.467551;26525.4;0.325817;0
20160318122023076_CIIRC-R1_snap.fits;0.452783;26522.5;0.363385;0
20160318122123151_CIIRC-R1_snap.fits;0.419508;26488.8;0.35528;0
20160318122223225_CIIRC-R1_snap.fits;0.468164;26528.3;0.347231;0
20160318122323300_CIIRC-R1_snap.fits;0.446796;26481.4;0.37642;0
20160318122423375_CIIRC-R1_snap.fits;0.451105;26506.3;0.386446;0
20160318122523449_CIIRC-R1_snap.fits;0.348384;26537.1;0.382589;0
20160318122623524_CIIRC-R1_snap.fits;0.459893;26474.1;0.310075;0
20160318122723599_CIIRC-R1_snap.fits;0.392703;26522.5;0.337668;0
20160318122823673_CIIRC-R1_snap.fits;0.450285;26469.7;0.344236;0
20160318122923748_CIIRC-R1_snap.fits;0.476346;26521;0.327868;0
20160318123023823_CIIRC-R1_snap.fits;0.461565;26512.2;0.31442;0
20160318123123897_CIIRC-R1_snap.fits;0.42329;26496.1;0.338794;0
20160318123223972_CIIRC-R1_snap.fits;0.3899;26525.4;0.295464;0
20160318123324047_CIIRC-R1_snap.fits;0.421716;26519.5;0.384365;0
20160318123424121_CIIRC-R1_snap.fits;0.438459;26540;0.350742;0
20160318123524196_CIIRC-R1_snap.fits;0.408647;26485.8;0.414636;0
20160318123624271_CIIRC-R1_snap.fits;0.419113;26465.3;0.306671;0
20160318123724345_CIIRC-R1_snap.fits;0.484449;26529.8;0.361804;0
20160318123824420_CIIRC-R1_snap.fits;0.520315;26449.2;0.306029;0
20160318123924495_CIIRC-R1_snap.fits;0.467508;26471.2;0.333413;0
20160318124024569_CIIRC-R1_snap.fits;0.393328;26497.6;0.441282;0
20160318124124644_CIIRC-R1_snap.fits;0.518909;26502;0.354605;0
20160318124224719_CIIRC-R1_snap.fits;0.446555;26462.4;0.422216;0
20160318124324793_CIIRC-R1_snap.fits;0.476926;26458;0.382359;0
20160318124424868_CIIRC-R1_snap.fits;0.37928;26503.4;0.509135;0
20160318124524943_CIIRC-R1_snap.fits;0.439116;26497.6;0.345376;0
20160318124625017_CIIRC-R1_snap.fits;0.39645;26499;0.381358;0
20160318124725092_CIIRC-R1_snap.fits;0.463714;26516.6;0.348742;0
20160318124825167_CIIRC-R1_snap.fits;0.419924;26535.6;0.316798;0
20160318124925241_CIIRC-R1_snap.fits;0.425504;26481.4;0.34991;0
20160318125025316_CIIRC-R1_snap.fits;0.410903;26497.6;0.456638;0
20160318125125391_CIIRC-R1_snap.fits;0.54286;26544.4;0.517541;0
20160318125225465_CIIRC-R1_snap.fits;0.419255;26462.4;0.504189;0
20160318125325540_CIIRC-R1_snap.fits;1.35227;26455.1;1.05599;0
20160318125425615_CIIRC-R1_snap.fits;0.604096;26487.3;0.593814;0
20160318125525689_CIIRC-R1_snap.fits;1.26163;26462.4;0.436456;0
20160318125625764_CIIRC-R1_snap.fits;0.396536;26529.8;0.295758;0
20160318125725839_CIIRC-R1_snap.fits;0.501457;26519.5;0.410164;0
20160318125825913_CIIRC-R1_snap.fits;0.406849;26450.7;0.415974;0
20160318125925988_CIIRC-R1_snap.fits;0.49297;26468.3;0.466979;0
