# file name; noise; peak f.; mag.; duration
20180619005923564_SVAKOV-R12_met.fits;1.42806;26497.6;3.0011;0.170667
20180619005931585_SVAKOV-R12_met.fits;1.50087;26510.7;5.40111;0.341333
20180619010037633_SVAKOV-R12_met.fits;1.55228;26500.5;3.7698;0.170667
20180619010045484_SVAKOV-R12_met.fits;1.56216;26499;3.84394;0.853333
20180619010102380_SVAKOV-R12_met.fits;1.44636;26502;3.98422;0.170667
20180619010041729_SVAKOV-R12_snap.fits;1.50791;26453.6;1.37825;0
20180619010141804_SVAKOV-R12_snap.fits;1.48677;26509.3;1.30266;0
20180619010258775_SVAKOV-R12_met.fits;1.6256;26507.8;3.39055;0.341333
20180619010318060_SVAKOV-R12_met.fits;1.18393;26506.3;2.88223;0.170667
20180619010241879_SVAKOV-R12_snap.fits;1.47241;26504.9;1.21945;0
20180619010346049_SVAKOV-R12_met.fits;1.26467;26500.5;2.59605;0.170667
20180619010351340_SVAKOV-R12_met.fits;1.36024;26487.3;2.97321;1.024
20180619010341953_SVAKOV-R12_snap.fits;1.57492;26488.8;1.22619;0
20180619010446295_SVAKOV-R12_met.fits;1.6386;26499;3.83879;0.170667
20180619010448855_SVAKOV-R12_met.fits;1.47794;26509.3;9.57602;0.341333
20180619010458924_SVAKOV-R12_met.fits;1.41077;26482.9;4.96777;0.341333
20180619010536983_SVAKOV-R12_met.fits;1.60312;26506.3;4.79087;0.170667
20180619010442028_SVAKOV-R12_snap.fits;1.81386;26543;1.14798;0
20180619010542103_SVAKOV-R12_snap.fits;1.78504;26488.8;1.33099;0
20180619010640812_SVAKOV-R12_met.fits;1.39733;26507.8;3.23931;1.70667
20180619010702316_SVAKOV-R12_met.fits;1.55585;26499;3.6034;0.512
20180619010736449_SVAKOV-R12_met.fits;1.37669;26503.4;8.06853;0.341333
20180619010642177_SVAKOV-R12_snap.fits;1.31831;26462.4;1.45122;0
20180619010746519_SVAKOV-R12_met.fits;1.4052;26496.1;5.38816;0.341333
20180619010827479_SVAKOV-R12_met.fits;1.60724;26506.3;3.41079;0.170667
20180619010742252_SVAKOV-R12_snap.fits;1.53302;26503.4;1.66937;0
20180619010930455_SVAKOV-R12_met.fits;1.50579;26487.3;4.57948;3.24267
20180619010842327_SVAKOV-R12_snap.fits;1.89562;26480;1.60245;0
20180619011029335_SVAKOV-R12_met.fits;1.5588;26532.7;3.3494;0.170667
20180619010942401_SVAKOV-R12_snap.fits;1.35268;26494.6;1.46081;0
20180619011130604_SVAKOV-R12_met.fits;1.5244;26462.4;5.30371;0.170667
20180619011135895_SVAKOV-R12_met.fits;1.33178;26478.5;2.90001;0.170667
20180619011042476_SVAKOV-R12_snap.fits;1.31634;26509.3;1.42391;0
20180619011209857_SVAKOV-R12_met.fits;1.40014;26493.2;2.84189;0.170667
20180619011214295_SVAKOV-R12_met.fits;1.57566;26512.2;4.28864;0.170667
20180619011221804_SVAKOV-R12_met.fits;1.46569;26500.5;4.08883;0.341333
20180619011142551_SVAKOV-R12_snap.fits;1.59006;26497.6;1.54977;0
20180619011258497_SVAKOV-R12_met.fits;1.66312;26510.7;4.84681;0.341333
20180619011242625_SVAKOV-R12_snap.fits;1.68429;26453.6;1.38402;0
20180619011356353_SVAKOV-R12_met.fits;1.66858;26510.7;17.0179;0.341333
20180619011342700_SVAKOV-R12_snap.fits;1.61453;26540;1.3199;0
20180619011528513_SVAKOV-R12_met.fits;1.4791;26512.2;6.03518;0.682667
20180619011538241_SVAKOV-R12_met.fits;1.47025;26499;3.60991;0.170667
20180619011442775_SVAKOV-R12_snap.fits;1.85304;26499;1.32222;0
20180619011540631_SVAKOV-R12_met.fits;1.43887;26497.6;3.02527;0.341333
20180619011608620_SVAKOV-R12_met.fits;1.30219;26482.9;2.72466;0.512
20180619011542849_SVAKOV-R12_snap.fits;1.42155;26449.2;1.27527;0
20180619011651799_SVAKOV-R12_met.fits;1.35105;26522.5;6.48644;0.341333
20180619011722519_SVAKOV-R12_met.fits;1.74579;26494.6;3.82239;0.853333
20180619011642924_SVAKOV-R12_snap.fits;1.749;26513.7;1.57305;0
20180619011800577_SVAKOV-R12_met.fits;1.95259;26497.6;5.90768;0.170667
20180619011742999_SVAKOV-R12_snap.fits;1.67386;26503.4;2.04342;0
20180619011839831_SVAKOV-R12_met.fits;1.65169;26491.7;3.31171;0.170667
20180619011908673_SVAKOV-R12_met.fits;1.44853;26494.6;3.16922;0.512
20180619011843073_SVAKOV-R12_snap.fits;1.61938;26499;38.1338;0
20180619011932396_SVAKOV-R12_met.fits;1.44428;26500.5;3.11123;13.1413
20180619011952535_SVAKOV-R12_met.fits;1.98674;26507.8;15.0905;0.512
20180619012011649_SVAKOV-R12_met.fits;1.32482;26496.1;9.88804;0.341333
20180619011943148_SVAKOV-R12_snap.fits;1.65438;26541.5;1.35653;0
20180619012054999_SVAKOV-R12_met.fits;1.27896;26534.2;3.57566;0.341333
20180619012101313_SVAKOV-R12_met.fits;1.95996;26497.6;7.03819;0.341333
20180619012113260_SVAKOV-R12_met.fits;1.39291;26493.2;5.37784;0.341333
20180619012124012_SVAKOV-R12_met.fits;1.59764;26503.4;3.99225;0.341333
20180619012043223_SVAKOV-R12_snap.fits;1.54521;26502;9.39148;0
20180619012141761_SVAKOV-R12_met.fits;1.53516;26502;9.39148;3.24267
20180619012155073_SVAKOV-R12_met.fits;1.62104;26496.1;25.832;0.512
20180619012143297_SVAKOV-R12_snap.fits;1.60174;26478.5;1.36767;0
20180619012239959_SVAKOV-R12_met.fits;1.60041;26496.1;5.74274;0.341333
20180619012247980_SVAKOV-R12_met.fits;1.49803;26516.6;6.34919;0.512
20180619012300609_SVAKOV-R12_met.fits;1.7484;26506.3;5.21173;0.170667
20180619012315799_SVAKOV-R12_met.fits;1.43712;26502;3.47849;0.170667
20180619012322284_SVAKOV-R12_met.fits;1.46195;26500.5;3.7079;0.170667
20180619012243372_SVAKOV-R12_snap.fits;1.3809;26480;1.10736;0
20180619012342593_SVAKOV-R12_met.fits;1.43958;26507.8;4.96579;1.70667
20180619012431745_SVAKOV-R12_met.fits;1.71226;26491.7;5.46774;0.341333
20180619012343447_SVAKOV-R12_snap.fits;2.14453;26493.2;1.38129;0
20180619012521580_SVAKOV-R12_met.fits;1.59139;26497.6;5.73788;0.341333
20180619012533185_SVAKOV-R12_met.fits;1.42147;26516.6;3.00265;0.170667
20180619012536599_SVAKOV-R12_met.fits;1.44594;26507.8;4.7853;0.341333
20180619012443521_SVAKOV-R12_snap.fits;1.42552;26547.4;1.43675;0
20180619012555031_SVAKOV-R12_met.fits;1.64522;26506.3;5.21237;0.170667
20180619012604417_SVAKOV-R12_met.fits;1.50632;26500.5;3.13269;0.170667
20180619012543596_SVAKOV-R12_snap.fits;1.7145;26449.2;1.71442;0
20180619012643671_SVAKOV-R12_snap.fits;1.85216;26540;1.30142;0
20180619012824193_SVAKOV-R12_met.fits;1.38252;26496.1;10.9469;0.170667
20180619012743745_SVAKOV-R12_snap.fits;1.45543;26522.5;1.38501;0
20180619012841260_SVAKOV-R12_met.fits;1.4695;26500.5;4.03576;0.341333
20180619012927852_SVAKOV-R12_met.fits;1.67639;26503.4;3.57108;0.170667
20180619012843820_SVAKOV-R12_snap.fits;1.49064;26456.5;1.34612;0
20180619012952599_SVAKOV-R12_met.fits;1.78259;26485.8;5.18244;0.341333
20180619013001815_SVAKOV-R12_met.fits;1.27148;26474.1;3.62457;0.170667
20180619012943895_SVAKOV-R12_snap.fits;1.58816;26481.4;1.32728;0
20180619013101548_SVAKOV-R12_met.fits;1.34748;26499;4.64647;0.170667
20180619013043969_SVAKOV-R12_snap.fits;1.51397;26496.1;2.29909;0
20180619013151724_SVAKOV-R12_met.fits;1.40754;26499;3.16719;0.170667
20180619013207425_SVAKOV-R12_met.fits;1.6702;26503.4;3.58212;0.341333
20180619013217495_SVAKOV-R12_met.fits;1.45719;26493.2;4.90673;0.170667
20180619013144044_SVAKOV-R12_snap.fits;1.45825;26532.7;1.51524;0
20180619013244119_SVAKOV-R12_snap.fits;1.42261;26513.7;1.41914;0
20180619013344193_SVAKOV-R12_snap.fits;1.59637;26528.3;1.23479;0
20180619013441537_SVAKOV-R12_met.fits;1.32317;26499;5.97996;0.341333
20180619013450071_SVAKOV-R12_met.fits;1.6252;26510.7;4.35488;0.341333
20180619013516865_SVAKOV-R12_met.fits;1.67719;26518.1;3.54246;0.341333
20180619013536833_SVAKOV-R12_met.fits;1.3692;26490.2;2.75389;0.170667
20180619013444268_SVAKOV-R12_snap.fits;1.70198;26452.1;1.40944;0
20180619013549633_SVAKOV-R12_met.fits;1.24107;26481.4;4.35522;0.341333
20180619013604311_SVAKOV-R12_met.fits;1.51867;26512.2;3.39377;0.341333
20180619013638273_SVAKOV-R12_met.fits;1.58639;26496.1;3.95945;0.170667
20180619013544343_SVAKOV-R12_snap.fits;1.68088;26455.1;1.63211;0
20180619013729473_SVAKOV-R12_met.fits;1.67144;26507.8;4.01585;0.170667
20180619013738177_SVAKOV-R12_met.fits;1.51562;26488.8;4.34666;0.170667
20180619013644417_SVAKOV-R12_snap.fits;1.67814;26523.9;1.27546;0
20180619013756951_SVAKOV-R12_met.fits;1.73905;26496.1;5.02618;0.341333
20180619013820844_SVAKOV-R12_met.fits;1.80489;26499;5.31894;0.170667
20180619013831255_SVAKOV-R12_met.fits;1.6468;26488.8;6.50287;0.341333
20180619013744492_SVAKOV-R12_snap.fits;1.71651;26545.9;1.41804;0
20180619013844567_SVAKOV-R12_snap.fits;1.56724;26449.2;1.14446;0
20180619013955223_SVAKOV-R12_met.fits;1.57766;26496.1;3.49124;0.170667
20180619014003073_SVAKOV-R12_met.fits;1.38076;26503.4;8.34883;0.512
20180619014010583_SVAKOV-R12_met.fits;1.42896;26518.1;8.31058;1.024
20180619014015703_SVAKOV-R12_met.fits;1.3034;26485.8;3.15317;0.341333
20180619013944641_SVAKOV-R12_snap.fits;1.29451;26541.5;1.32217;0
20180619014044716_SVAKOV-R12_snap.fits;1.27581;26506.3;1.38523;0
20180619014150081_SVAKOV-R12_met.fits;1.64775;26497.6;3.41006;0.341333
20180619014206977_SVAKOV-R12_met.fits;1.51479;26513.7;5.71956;0.341333
20180619014233601_SVAKOV-R12_met.fits;1.32941;26512.2;8.18226;0.341333
20180619014144791_SVAKOV-R12_snap.fits;1.50154;26504.9;1.18534;0
20180619014309271_SVAKOV-R12_met.fits;1.44993;26509.3;3.13777;0.341333
20180619014331628_SVAKOV-R12_met.fits;1.38629;26494.6;5.1337;0.170667
20180619014244865_SVAKOV-R12_snap.fits;1.32651;26525.4;1.30451;0
20180619014348695_SVAKOV-R12_met.fits;1.49457;26506.3;12.7042;0.341333
20180619014401324_SVAKOV-R12_met.fits;1.37191;26497.6;10.2385;0.341333
20180619014407980_SVAKOV-R12_met.fits;1.42451;26496.1;8.4433;0.512
20180619014344940_SVAKOV-R12_snap.fits;1.27758;26481.4;1.50875;0
20180619014445356_SVAKOV-R12_met.fits;1.63258;26499;6.35753;0.512
20180619014506519_SVAKOV-R12_met.fits;1.63372;26497.6;3.33867;0.170667
20180619014445015_SVAKOV-R12_snap.fits;1.42942;26506.3;1.29835;0
20180619014542529_SVAKOV-R12_met.fits;1.28571;26504.9;16.9631;0.341333
20180619014605399_SVAKOV-R12_met.fits;1.43156;26512.2;3.80078;0.170667
20180619014545089_SVAKOV-R12_snap.fits;1.28074;26504.9;4.81158;0
20180619014643628_SVAKOV-R12_met.fits;1.58204;26504.9;4.81158;0.341333
20180619014651308_SVAKOV-R12_met.fits;1.72791;26506.3;16.0932;0.341333
20180619014703937_SVAKOV-R12_met.fits;1.39489;26490.2;2.9075;0.512
20180619014645164_SVAKOV-R12_snap.fits;1.5433;26538.6;1.34769;0
20180619014759233_SVAKOV-R12_met.fits;1.51098;26494.6;3.90293;0.170667
20180619014803841_SVAKOV-R12_met.fits;1.43799;26480;5.46515;0.170667
20180619014745239_SVAKOV-R12_snap.fits;1.36953;26497.6;1.20389;0
20180619014847361_SVAKOV-R12_met.fits;1.43806;26496.1;3.12652;0.341333
20180619014845313_SVAKOV-R12_snap.fits;1.36844;26504.9;1.77219;0
20180619014945388_SVAKOV-R12_snap.fits;1.2971;26485.8;0.939714;0
20180619015048023_SVAKOV-R12_met.fits;1.37634;26500.5;14.5128;0.512
20180619015050753_SVAKOV-R12_met.fits;1.30174;26518.1;7.54838;0.170667
20180619015116695_SVAKOV-R12_met.fits;1.49311;26507.8;3.26973;7.68
20180619015045463_SVAKOV-R12_snap.fits;1.2277;26509.3;1.16099;0
20180619015148780_SVAKOV-R12_met.fits;1.4098;26487.3;9.4808;0.341333
20180619015204993_SVAKOV-R12_met.fits;1.42909;26504.9;3.24138;0.682667
20180619015215404_SVAKOV-R12_met.fits;1.45231;26513.7;3.40869;0.170667
20180619015218988_SVAKOV-R12_met.fits;1.32661;26507.8;2.99781;0.170667
20180619015222231_SVAKOV-R12_met.fits;1.68827;26502;4.44123;0.341333
20180619015232641_SVAKOV-R12_met.fits;1.47374;26494.6;3.46526;0.170667
20180619015145537_SVAKOV-R12_snap.fits;1.34205;26506.3;1.13562;0
20180619015242028_SVAKOV-R12_met.fits;1.44023;26521;13.2578;0.341333
20180619015245612_SVAKOV-R12_snap.fits;1.58836;26468.3;1.11395;0
20180619015347564_SVAKOV-R12_met.fits;1.34453;26519.5;10.7563;0.512
20180619015350295_SVAKOV-R12_met.fits;1.12635;26504.9;2.58484;0.170667
20180619015427671_SVAKOV-R12_met.fits;1.60046;26523.9;5.61488;0.512
20180619015437740_SVAKOV-R12_met.fits;1.58994;26494.6;3.41395;0.170667
20180619015345687_SVAKOV-R12_snap.fits;1.59874;26472.7;1.68271;0
20180619015445761_SVAKOV-R12_snap.fits;1.5119;26525.4;1.32885;0
20180619015546348_SVAKOV-R12_met.fits;1.52603;26502;4.44657;0.341333
20180619015554711_SVAKOV-R12_met.fits;1.30755;26523.9;4.53144;2.048
20180619015602391_SVAKOV-R12_met.fits;1.42121;26502;3.00059;0.170667
20180619015618263_SVAKOV-R12_met.fits;1.33035;26496.1;4.7296;2.56
20180619015625431_SVAKOV-R12_met.fits;1.34986;26503.4;3.65086;0.170667
20180619015545836_SVAKOV-R12_snap.fits;1.43984;26538.6;0.982644;0
20180619015712193_SVAKOV-R12_met.fits;1.18403;26497.6;2.58219;0.170667
20180619015714924_SVAKOV-R12_met.fits;1.27528;26499;4.78308;0.170667
20180619015720556_SVAKOV-R12_met.fits;1.25133;26465.3;3.03127;0.170667
20180619015645911_SVAKOV-R12_snap.fits;1.46463;26485.8;1.32719;0
20180619015836673_SVAKOV-R12_met.fits;1.517;26475.6;3.69942;0.170667
20180619015745985_SVAKOV-R12_snap.fits;1.46508;26482.9;1.18181;0
20180619015855788_SVAKOV-R12_met.fits;1.24158;26510.7;4.32898;0.341333
20180619015859201_SVAKOV-R12_met.fits;1.35394;26509.3;2.76625;0.170667
20180619015913537_SVAKOV-R12_met.fits;1.50791;26488.8;4.92752;0.170667
20180619015846060_SVAKOV-R12_snap.fits;1.3439;26487.3;1.06346;0
20180619015946135_SVAKOV-R12_snap.fits;1.38915;26499;1.30857;0
