# file name; noise; peak f.; mag.; duration
20180619105952321_SVAKOV-R12_met.fits;2.53338;26516.6;6.41051;0.341333
20180619110027991_SVAKOV-R12_met.fits;2.77848;26491.7;8.2257;0.512
20180619110026455_SVAKOV-R12_snap.fits;2.35757;26504.9;2.02326;0
20180619110133356_SVAKOV-R12_met.fits;2.27674;26515.1;4.91331;0.682667
20180619110126529_SVAKOV-R12_snap.fits;2.40233;26531.2;2.06354;0
20180619110225409_SVAKOV-R12_met.fits;2.04486;26523.9;4.98866;0.170667
20180619110228311_SVAKOV-R12_met.fits;2.00946;26503.4;12.2342;0.682667
20180619110255617_SVAKOV-R12_met.fits;2.32828;26515.1;8.05938;0.170667
20180619110226604_SVAKOV-R12_snap.fits;1.97325;26491.7;2.02952;0
20180619110326679_SVAKOV-R12_snap.fits;2.36242;26462.4;2.06797;0
20180619110512663_SVAKOV-R12_met.fits;2.5166;26502;22.8902;1.19467
20180619110426753_SVAKOV-R12_snap.fits;2.59407;26515.1;2.33783;0
20180619110525292_SVAKOV-R12_met.fits;1.99543;26482.9;7.9982;0.170667
20180619110537580_SVAKOV-R12_met.fits;2.45757;26503.4;6.18308;0.170667
20180619110526828_SVAKOV-R12_snap.fits;2.5159;26490.2;2.34456;0
20180619110658647_SVAKOV-R12_met.fits;2.34868;26502;9.14654;0.341333
20180619110626903_SVAKOV-R12_snap.fits;1.81309;26540;1.76505;0
20180619110739095_SVAKOV-R12_met.fits;1.85244;26506.3;8.15251;0.512
20180619110748823_SVAKOV-R12_met.fits;2.59475;26460.9;7.09926;0.341333
20180619110726977_SVAKOV-R12_snap.fits;1.92286;26488.8;1.7052;0
20180619110905623_SVAKOV-R12_met.fits;2.09923;26507.8;14.9083;0.341333
20180619110827052_SVAKOV-R12_snap.fits;1.60751;26538.6;2.05931;0
20180619110941975_SVAKOV-R12_met.fits;2.18062;26497.6;4.51537;0.170667
20180619110947948_SVAKOV-R12_met.fits;1.91793;26512.2;5.85695;0.341333
20180619111018839_SVAKOV-R12_met.fits;2.0384;26497.6;6.00912;0.341333
20180619110927127_SVAKOV-R12_snap.fits;1.67793;26496.1;1.40815;0
20180619111036588_SVAKOV-R12_met.fits;1.61744;26484.4;5.12111;0.170667
20180619111027201_SVAKOV-R12_snap.fits;2.0628;26455.1;1.50894;0
20180619111127276_SVAKOV-R12_snap.fits;2.29672;26540;2.53684;0
20180619111315649_SVAKOV-R12_met.fits;2.65469;26507.8;25.7036;1.536
20180619111323159_SVAKOV-R12_met.fits;2.18949;26503.4;8.08469;0.170667
20180619111227351_SVAKOV-R12_snap.fits;2.40274;26497.6;2.52823;0
20180619111345857_SVAKOV-R12_met.fits;2.51881;26506.3;11.0467;0.512
20180619111354049_SVAKOV-R12_met.fits;2.55613;26480;6.52498;0.341333
20180619111327425_SVAKOV-R12_snap.fits;2.21477;26540;2.18641;0
20180619111441836_SVAKOV-R12_met.fits;1.30686;26480;2.77721;0.170667
20180619111500268_SVAKOV-R12_met.fits;1.46241;26515.1;3.73059;0.170667
20180619111523308_SVAKOV-R12_met.fits;1.95855;26532.7;3.97604;0.170667
20180619111427500_SVAKOV-R12_snap.fits;2.3004;26465.3;2.24921;0
20180619111549249_SVAKOV-R12_met.fits;2.05623;26503.4;5.43778;0.170667
20180619111600001_SVAKOV-R12_met.fits;1.96297;26502;4.4907;0.170667
20180619111527575_SVAKOV-R12_snap.fits;1.74163;26482.9;1.88701;0
20180619111722604_SVAKOV-R12_met.fits;1.76497;26503.4;10.3365;0.170667
20180619111627649_SVAKOV-R12_snap.fits;1.62484;26468.3;1.80462;0
20180619111727724_SVAKOV-R12_snap.fits;2.27108;26506.3;2.16255;0
20180619111824556_SVAKOV-R12_met.fits;2.19023;26458;4.47613;0.170667
20180619111840257_SVAKOV-R12_met.fits;2.16112;26522.5;4.37663;1.536
20180619111917121_SVAKOV-R12_met.fits;2.08375;26502;4.96212;0.170667
20180619111827799_SVAKOV-R12_snap.fits;2.18341;26528.3;1.91623;0
20180619112001495_SVAKOV-R12_met.fits;2.35326;26506.3;9.18837;0.682667
20180619111927873_SVAKOV-R12_snap.fits;2.70349;26518.1;2.11039;0
20180619112049452_SVAKOV-R12_met.fits;1.99573;26490.2;16.7226;0.512
20180619112027948_SVAKOV-R12_snap.fits;2.20421;26528.3;1.8367;0
20180619112158743_SVAKOV-R12_met.fits;1.90683;26503.4;6.81104;0.341333
20180619112128023_SVAKOV-R12_snap.fits;2.33301;26545.9;2.13387;0
20180619112224172_SVAKOV-R12_met.fits;1.84839;26497.6;9.9926;1.36533
20180619112228780_SVAKOV-R12_met.fits;2.1989;26504.9;14.6632;0.512
20180619112249772_SVAKOV-R12_met.fits;1.88906;26494.6;28.1406;0.341333
20180619112302060_SVAKOV-R12_met.fits;1.81102;26502;5.89749;0.170667
20180619112228097_SVAKOV-R12_snap.fits;1.95818;26513.7;1.45073;0
20180619112323905_SVAKOV-R12_met.fits;2.19293;26496.1;4.77916;2.21867
20180619112411863_SVAKOV-R12_met.fits;2.21556;26526.9;19.9752;0.341333
20180619112414764_SVAKOV-R12_met.fits;1.98035;26502;6.46114;2.56
20180619112328172_SVAKOV-R12_snap.fits;2.26922;26497.6;1.85792;0
20180619112506817_SVAKOV-R12_met.fits;2.26273;26452.1;5.04847;0.341333
20180619112428247_SVAKOV-R12_snap.fits;2.15355;26453.6;2.32589;0
20180619112546071_SVAKOV-R12_met.fits;2.27291;26487.3;5.43512;0.170667
20180619112550508_SVAKOV-R12_met.fits;1.94372;26515.1;6.42806;0.170667
20180619112600748_SVAKOV-R12_met.fits;1.58884;26487.3;4.25447;0.170667
20180619112617132_SVAKOV-R12_met.fits;2.12237;26499;7.47945;0.341333
20180619112528321_SVAKOV-R12_snap.fits;1.58277;26499;1.36298;0
20180619112632151_SVAKOV-R12_met.fits;1.67787;26502;3.55268;0.170667
20180619112634711_SVAKOV-R12_met.fits;1.91525;26493.2;4.40731;0.170667
20180619112628396_SVAKOV-R12_snap.fits;2.21468;26547.4;1.89923;0
20180619112814892_SVAKOV-R12_met.fits;2.16569;26502;12.9769;0.341333
20180619112728471_SVAKOV-R12_snap.fits;2.19029;26491.7;1.72576;0
20180619112915479_SVAKOV-R12_met.fits;1.98663;26504.9;7.33543;0.341333
20180619112920769_SVAKOV-R12_met.fits;1.95436;26506.3;7.9632;0.341333
20180619112828545_SVAKOV-R12_snap.fits;1.65175;26471.2;1.4871;0
20180619112939031_SVAKOV-R12_met.fits;1.96701;26502;37.0863;0.341333
20180619112949612_SVAKOV-R12_met.fits;1.9466;26523.9;10.825;0.341333
20180619112957463_SVAKOV-R12_met.fits;1.87401;26493.2;9.80762;0.170667
20180619112928620_SVAKOV-R12_snap.fits;1.93994;26541.5;1.48239;0
20180619113111703_SVAKOV-R12_met.fits;1.83841;26512.2;4.14677;0.170667
20180619113028695_SVAKOV-R12_snap.fits;2.20138;26522.5;1.97969;0
20180619113213143_SVAKOV-R12_met.fits;2.34894;26491.7;5.53651;0.341333
20180619113128769_SVAKOV-R12_snap.fits;2.02689;26456.5;1.32079;0
20180619113232087_SVAKOV-R12_met.fits;2.48077;26494.6;16.6161;0.170667
20180619113228844_SVAKOV-R12_snap.fits;2.03705;26519.5;1.50698;0
20180619113325676_SVAKOV-R12_met.fits;1.64391;26494.6;5.6231;0.341333
20180619113423532_SVAKOV-R12_met.fits;2.16703;26512.2;11.5962;0.512
20180619113328919_SVAKOV-R12_snap.fits;2.16765;26491.7;1.55785;0
20180619113441793_SVAKOV-R12_met.fits;1.94565;26491.7;4.33669;0.341333
20180619113504663_SVAKOV-R12_met.fits;2.28514;26496.1;4.85722;0.341333
20180619113428993_SVAKOV-R12_snap.fits;2.24683;26488.8;2.60731;0
20180619113614465_SVAKOV-R12_met.fits;2.18416;26478.5;4.40623;0.170667
20180619113529068_SVAKOV-R12_snap.fits;2.24067;26493.2;1.88724;0
20180619113720684_SVAKOV-R12_met.fits;1.67256;26493.2;4.04906;0.170667
20180619113629143_SVAKOV-R12_snap.fits;2.38137;26450.7;2.61332;0
20180619113757719_SVAKOV-R12_met.fits;2.624;26491.7;7.05721;0.170667
20180619113729217_SVAKOV-R12_snap.fits;2.3586;26543;2.40486;0
20180619113829292_SVAKOV-R12_snap.fits;2.39994;26523.9;2.48411;0
20180619114002988_SVAKOV-R12_met.fits;2.23828;26519.5;6.73217;0.341333
20180619113929367_SVAKOV-R12_snap.fits;2.3947;26525.4;1.91834;0
20180619114102721_SVAKOV-R12_met.fits;2.64987;26493.2;5.35274;0.170667
20180619114029441_SVAKOV-R12_snap.fits;1.87097;26488.8;2.65691;0
20180619114210817_SVAKOV-R12_met.fits;1.86418;26528.3;4.64857;0.170667
20180619114129516_SVAKOV-R12_snap.fits;2.18416;26450.7;2.26966;0
20180619114244780_SVAKOV-R12_met.fits;1.89413;26490.2;5.28255;0.170667
20180619114315500_SVAKOV-R12_met.fits;2.5385;26500.5;7.00029;0.170667
20180619114320961_SVAKOV-R12_met.fits;1.97159;26519.5;4.0791;0.170667
20180619114229591_SVAKOV-R12_snap.fits;2.75042;26452.1;2.00514;0
20180619114330519_SVAKOV-R12_met.fits;2.15637;26507.8;4.39397;0.170667
20180619114406529_SVAKOV-R12_met.fits;1.83221;26475.6;9.44609;0.170667
20180619114410284_SVAKOV-R12_met.fits;2.41903;26518.1;6.49209;0.512
20180619114425132_SVAKOV-R12_met.fits;2.34729;26521;8.99945;0.512
20180619114329665_SVAKOV-R12_snap.fits;2.23748;26477.1;1.93778;0
20180619114439639_SVAKOV-R12_met.fits;2.1375;26506.3;8.77622;0.170667
20180619114449708_SVAKOV-R12_met.fits;1.81583;26502;5.35543;0.170667
20180619114519916_SVAKOV-R12_met.fits;2.44074;26496.1;6.42474;0.170667
20180619114429740_SVAKOV-R12_snap.fits;2.72493;26502;2.56562;0
20180619114546199_SVAKOV-R12_met.fits;2.48448;26526.9;5.17016;1.024
20180619114623233_SVAKOV-R12_met.fits;2.40018;26494.6;15.7072;0.341333
20180619114529815_SVAKOV-R12_snap.fits;1.84038;26512.2;1.37642;0
20180619114652247_SVAKOV-R12_met.fits;2.2238;26496.1;4.75283;0.170667
20180619114629889_SVAKOV-R12_snap.fits;2.27653;26471.2;3.55996;0
20180619114727916_SVAKOV-R12_met.fits;2.13041;26503.4;4.86265;0.341333
20180619114734231_SVAKOV-R12_met.fits;2.03402;26507.8;4.92243;0.853333
20180619114737132_SVAKOV-R12_met.fits;2.88564;26522.5;6.2087;0.170667
20180619114740204_SVAKOV-R12_met.fits;2.14753;26516.6;6.40157;0.512
20180619114729964_SVAKOV-R12_snap.fits;1.63613;26460.9;1.9183;0
20180619114846593_SVAKOV-R12_met.fits;2.22529;26522.5;13.1533;0.341333
20180619114920727_SVAKOV-R12_met.fits;1.77632;26532.7;3.61196;0.170667
20180619114830039_SVAKOV-R12_snap.fits;2.21814;26531.2;1.57751;0
20180619115022679_SVAKOV-R12_met.fits;2.01674;26510.7;4.45557;0.341333
20180619114930113_SVAKOV-R12_snap.fits;2.20083;26496.1;1.77023;0
20180619115055105_SVAKOV-R12_met.fits;2.2655;26504.9;4.53908;0.341333
20180619115030188_SVAKOV-R12_snap.fits;2.26993;26516.6;1.86646;0
20180619115138796_SVAKOV-R12_met.fits;2.25524;26523.9;6.00386;0.170667
20180619115213612_SVAKOV-R12_met.fits;2.12946;26488.8;4.85272;1.70667
20180619115130263_SVAKOV-R12_snap.fits;2.01842;26516.6;2.67293;0
20180619115231873_SVAKOV-R12_met.fits;1.61797;26541.5;3.73981;0.341333
20180619115242113_SVAKOV-R12_met.fits;1.80056;26521;5.27546;0.170667
20180619115230337_SVAKOV-R12_snap.fits;2.41764;26456.5;2.07049;0
20180619115329729_SVAKOV-R12_met.fits;1.78445;26507.8;4.28136;0.170667
20180619115353452_SVAKOV-R12_met.fits;1.38629;26472.7;11.7874;3.41333
20180619115419905_SVAKOV-R12_met.fits;1.91523;26496.1;5.36877;0.170667
20180619115422124_SVAKOV-R12_met.fits;2.04492;26497.6;7.39265;2.38933
20180619115330412_SVAKOV-R12_snap.fits;2.60051;26547.4;1.833;0
20180619115430487_SVAKOV-R12_snap.fits;2.01864;26494.6;1.83131;0
20180619115626199_SVAKOV-R12_met.fits;2.32362;26484.4;25.7286;0.341333
20180619115530561_SVAKOV-R12_snap.fits;2.05331;26450.7;1.81779;0
20180619115630636_SVAKOV-R12_snap.fits;2.02705;26534.2;1.72882;0
20180619115747948_SVAKOV-R12_met.fits;1.50764;26472.7;5.26865;0.170667
20180619115730711_SVAKOV-R12_snap.fits;2.27164;26474.1;3.80848;0
20180619115829420_SVAKOV-R12_met.fits;2.60612;26516.6;18.2659;0.341333
20180619115856215_SVAKOV-R12_met.fits;2.53528;26497.6;10.5407;0.170667
20180619115830785_SVAKOV-R12_snap.fits;2.41817;26504.9;1.66302;0
20180619115930860_SVAKOV-R12_snap.fits;1.96798;26452.1;1.78479;0
