# file name; noise; peak f.; mag.; duration
20180619100021975_SVAKOV-R12_snap.fits;2.96277;26521;2.4856;0
20180619100136385_SVAKOV-R12_met.fits;3.25396;26507.8;10.6208;0.341333
20180619100216663_SVAKOV-R12_met.fits;3.15369;26478.5;19.0654;0.341333
20180619100122049_SVAKOV-R12_snap.fits;2.64762;26521;2.35785;0
20180619100222124_SVAKOV-R12_snap.fits;2.75552;26513.7;2.44783;0
20180619100403500_SVAKOV-R12_met.fits;2.50968;26496.1;6.68582;0.170667
20180619100322199_SVAKOV-R12_snap.fits;2.96025;26452.1;2.23704;0
20180619100432513_SVAKOV-R12_met.fits;2.84922;26494.6;7.65253;0.341333
20180619100450092_SVAKOV-R12_met.fits;2.98609;26456.5;9.56162;0.341333
20180619100501356_SVAKOV-R12_met.fits;2.96171;26500.5;18.5159;0.341333
20180619100422273_SVAKOV-R12_snap.fits;3.07588;26504.9;2.49489;0
20180619100522348_SVAKOV-R12_snap.fits;3.09957;26459.5;2.34693;0
20180619100637271_SVAKOV-R12_met.fits;2.44575;26499;13.0102;0.170667
20180619100706284_SVAKOV-R12_met.fits;3.18124;26499;9.28265;0.170667
20180619100622423_SVAKOV-R12_snap.fits;3.01611;26531.2;2.32337;0
20180619100741612_SVAKOV-R12_met.fits;2.40523;26510.7;5.74978;0.170667
20180619100722497_SVAKOV-R12_snap.fits;3.00682;26521;3.16673;0
20180619100903361_SVAKOV-R12_met.fits;2.13369;26482.9;5.96136;0.512
20180619100822572_SVAKOV-R12_snap.fits;2.39729;26506.3;2.83678;0
20180619101009751_SVAKOV-R12_met.fits;2.82879;26537.1;10.3346;0.170667
20180619100922647_SVAKOV-R12_snap.fits;2.92903;26484.4;2.45424;0
20180619101027329_SVAKOV-R12_met.fits;2.58934;26499;8.32817;1.536
20180619101058732_SVAKOV-R12_met.fits;2.90003;26494.6;6.40017;0.512
20180619101022721_SVAKOV-R12_snap.fits;3.25725;26529.8;2.52547;0
20180619101155223_SVAKOV-R12_met.fits;2.20689;26531.2;5.11567;0.170667
20180619101122796_SVAKOV-R12_snap.fits;2.56661;26493.2;2.03239;0
20180619101307415_SVAKOV-R12_met.fits;3.15126;26453.6;9.06344;0.170667
20180619101222871_SVAKOV-R12_snap.fits;2.91861;26507.8;2.25405;0
20180619101322945_SVAKOV-R12_snap.fits;2.93962;26535.6;2.62959;0
20180619101427628_SVAKOV-R12_met.fits;2.33958;26512.2;4.75601;0.682667
20180619101433431_SVAKOV-R12_met.fits;2.3371;26513.7;9.84716;0.341333
20180619101423020_SVAKOV-R12_snap.fits;2.59964;26488.8;2.97596;0
20180619101523095_SVAKOV-R12_snap.fits;2.36979;26481.4;2.18484;0
20180619101623169_SVAKOV-R12_snap.fits;2.78501;26515.1;2.6734;0
20180619101723244_SVAKOV-R12_snap.fits;3.38148;26506.3;2.95473;0
20180619101840385_SVAKOV-R12_met.fits;2.71754;26504.9;24.7504;0.341333
20180619101823319_SVAKOV-R12_snap.fits;2.2126;26466.8;2.57705;0
20180619101936705_SVAKOV-R12_met.fits;2.81008;26485.8;7.5735;0.341333
20180619102016641_SVAKOV-R12_met.fits;2.68819;26522.5;7.78546;0.341333
20180619101923393_SVAKOV-R12_snap.fits;2.74059;26471.2;2.3745;0
20180619102023468_SVAKOV-R12_snap.fits;2.65393;26518.1;3.05805;0
20180619102216449_SVAKOV-R12_met.fits;2.66101;26494.6;6.66048;0.341333
20180619102123543_SVAKOV-R12_snap.fits;2.67229;26449.2;2.42617;0
20180619102312428_SVAKOV-R12_met.fits;3.11258;26497.6;6.87101;0.170667
20180619102223617_SVAKOV-R12_snap.fits;2.90546;26491.7;2.84381;0
20180619102325740_SVAKOV-R12_met.fits;2.02846;26490.2;5.50729;0.341333
20180619102334785_SVAKOV-R12_met.fits;2.69924;26512.2;10.7464;0.341333
20180619102323692_SVAKOV-R12_snap.fits;3.18526;26512.2;3.15341;0
20180619102423767_SVAKOV-R12_snap.fits;2.5118;26540;1.68278;0
20180619102523841_SVAKOV-R12_snap.fits;2.55546;26485.8;2.80037;0
20180619102646103_SVAKOV-R12_met.fits;2.04909;26497.6;4.64221;0.170667
20180619102657879_SVAKOV-R12_met.fits;3.11253;26453.6;11.0489;0.170667
20180619102623916_SVAKOV-R12_snap.fits;3.23501;26494.6;2.25004;0
20180619102733377_SVAKOV-R12_met.fits;2.60495;26510.7;13.4809;0.170667
20180619102802220_SVAKOV-R12_met.fits;1.89903;26497.6;8.12407;0.341333
20180619102804609_SVAKOV-R12_met.fits;2.43342;26518.1;11.9537;0.170667
20180619102723991_SVAKOV-R12_snap.fits;2.64047;26460.9;2.20419;0
20180619102819969_SVAKOV-R12_met.fits;2.74233;26481.4;6.85616;1.87733
20180619102824065_SVAKOV-R12_snap.fits;2.51927;26475.6;1.77996;0
20180619102924140_SVAKOV-R12_snap.fits;3.32553;26545.9;2.80729;0
20180619103059201_SVAKOV-R12_met.fits;2.22254;26502;5.16285;0.170667
20180619103024215_SVAKOV-R12_snap.fits;2.87382;26471.2;2.6944;0
20180619103145793_SVAKOV-R12_met.fits;2.94357;26466.8;6.26843;0.170667
20180619103124289_SVAKOV-R12_snap.fits;3.21712;26491.7;2.38007;0
20180619103247404_SVAKOV-R12_met.fits;2.88131;26504.9;9.13864;0.170667
20180619103255084_SVAKOV-R12_met.fits;2.11293;26471.2;4.27119;0.170667
20180619103309932_SVAKOV-R12_met.fits;2.82005;26509.3;5.92168;1.70667
20180619103224364_SVAKOV-R12_snap.fits;2.90706;26468.3;3.03017;0
20180619103338604_SVAKOV-R12_met.fits;2.94292;26491.7;6.32954;1.87733
20180619103324439_SVAKOV-R12_snap.fits;2.8761;26484.4;3.48644;0
20180619103428780_SVAKOV-R12_met.fits;2.11656;26497.6;8.57262;0.170667
20180619103450455_SVAKOV-R12_met.fits;3.4706;26499;7.90952;0.170667
20180619103424513_SVAKOV-R12_snap.fits;2.67067;26516.6;2.20372;0
20180619103524588_SVAKOV-R12_snap.fits;3.06855;26494.6;2.48745;0
20180619103651116_SVAKOV-R12_met.fits;3.34964;26497.6;7.45337;0.341333
20180619103708353_SVAKOV-R12_met.fits;2.64352;26507.8;6.79785;1.87733
20180619103624663_SVAKOV-R12_snap.fits;2.5014;26494.6;2.3403;0
20180619103724737_SVAKOV-R12_snap.fits;2.70594;26502;2.3958;0
20180619103824812_SVAKOV-R12_snap.fits;2.65521;26449.2;2.43187;0
20180619103953729_SVAKOV-R12_met.fits;2.33826;26506.3;10.4859;0.170667
20180619103955777_SVAKOV-R12_met.fits;2.64839;26496.1;7.19985;0.170667
20180619103924887_SVAKOV-R12_snap.fits;3.06732;26541.5;2.25822;0
20180619104114113_SVAKOV-R12_met.fits;2.98417;26504.9;6.25673;0.170667
20180619104024961_SVAKOV-R12_snap.fits;1.95079;26510.7;2.38231;0
20180619104128620_SVAKOV-R12_met.fits;2.44927;26487.3;15.8414;0.341333
20180619104131692_SVAKOV-R12_met.fits;3.0262;26502;9.31934;1.70667
20180619104148588_SVAKOV-R12_met.fits;2.55302;26500.5;10.1463;1.70667
20180619104206167_SVAKOV-R12_met.fits;2.36589;26509.3;4.827;0.170667
20180619104125036_SVAKOV-R12_snap.fits;2.70669;26471.2;1.97907;0
20180619104225111_SVAKOV-R12_snap.fits;3.18539;26474.1;2.86266;0
20180619104331159_SVAKOV-R12_met.fits;3.0145;26502;32.3737;0.682667
20180619104406316_SVAKOV-R12_met.fits;2.88157;26496.1;5.87682;0.170667
20180619104325185_SVAKOV-R12_snap.fits;2.90445;26534.2;2.46429;0
20180619104501953_SVAKOV-R12_met.fits;3.11383;26502;8.30733;0.341333
20180619104511852_SVAKOV-R12_met.fits;2.51374;26510.7;9.99635;0.512
20180619104425260_SVAKOV-R12_snap.fits;3.42686;26528.3;3.47967;0
20180619104525335_SVAKOV-R12_snap.fits;3.13001;26465.3;3.02692;0
20180619104633772_SVAKOV-R12_met.fits;2.61491;26509.3;18.2367;0.341333
20180619104639575_SVAKOV-R12_met.fits;2.76041;26503.4;9.63468;0.170667
20180619104711831_SVAKOV-R12_met.fits;3.21865;26497.6;8.64521;0.341333
20180619104719340_SVAKOV-R12_met.fits;2.35049;26485.8;5.06066;0.341333
20180619104625409_SVAKOV-R12_snap.fits;2.68996;26547.4;2.29802;0
20180619104807127_SVAKOV-R12_met.fits;2.39478;26515.1;21.9179;0.341333
20180619104725484_SVAKOV-R12_snap.fits;3.2818;26475.6;2.71596;0
20180619104851329_SVAKOV-R12_met.fits;2.97059;26503.4;9.08034;0.170667
20180619104915905_SVAKOV-R12_met.fits;2.03761;26494.6;4.12777;0.170667
20180619104825559_SVAKOV-R12_snap.fits;3.13899;26532.7;2.98852;0
20180619104950380_SVAKOV-R12_met.fits;2.66327;26506.3;5.44968;0.170667
20180619104925633_SVAKOV-R12_snap.fits;2.89306;26534.2;2.4199;0
20180619105111788_SVAKOV-R12_met.fits;2.31366;26526.9;5.83213;0.170667
20180619105114519_SVAKOV-R12_met.fits;1.99264;26513.7;8.17917;0.341333
20180619105025708_SVAKOV-R12_snap.fits;2.76457;26525.4;2.12226;0
20180619105130391_SVAKOV-R12_met.fits;2.84223;26512.2;8.36617;1.024
20180619105134828_SVAKOV-R12_met.fits;2.58379;26509.3;5.55577;1.87733
20180619105125783_SVAKOV-R12_snap.fits;2.25171;26529.8;2.17813;0
20180619105247873_SVAKOV-R12_met.fits;2.13397;26485.8;4.99796;0.170667
20180619105259820_SVAKOV-R12_met.fits;2.95311;26528.3;19.4975;1.024
20180619105225857_SVAKOV-R12_snap.fits;2.4836;26491.7;2.53431;0
20180619105329516_SVAKOV-R12_met.fits;2.44117;26493.2;9.6868;0.341333
20180619105414401_SVAKOV-R12_met.fits;2.5159;26488.8;5.10129;0.170667
20180619105325932_SVAKOV-R12_snap.fits;2.5171;26494.6;1.8236;0
20180619105506284_SVAKOV-R12_met.fits;2.64587;26499;5.53477;0.341333
20180619105516012_SVAKOV-R12_met.fits;3.28802;26521;8.00004;0.170667
20180619105426007_SVAKOV-R12_snap.fits;2.23486;26468.3;1.63659;0
20180619105609260_SVAKOV-R12_met.fits;1.81126;26500.5;7.42253;0.170667
20180619105526081_SVAKOV-R12_snap.fits;2.56543;26519.5;2.12568;0
20180619105640663_SVAKOV-R12_met.fits;2.49453;26496.1;5.25826;0.170667
20180619105626156_SVAKOV-R12_snap.fits;2.475;26544.4;1.76994;0
20180619105738519_SVAKOV-R12_met.fits;2.29751;26526.9;5.85194;0.341333
20180619105743468_SVAKOV-R12_met.fits;2.08568;26513.7;7.26371;0.512
20180619105726231_SVAKOV-R12_snap.fits;2.44241;26452.1;2.27362;0
20180619105840129_SVAKOV-R12_met.fits;1.91756;26449.2;7.08779;0.170667
20180619105826305_SVAKOV-R12_snap.fits;2.05091;26523.9;2.00667;0
20180619105926380_SVAKOV-R12_snap.fits;2.64132;26547.4;2.36193;0
