# file name; noise; peak f.; mag.; duration
20180619025928428_SVAKOV-R12_met.fits;1.57478;26504.9;4.40544;1.70667
20180619025949420_SVAKOV-R12_met.fits;1.38159;26497.6;5.9447;0.170667
20180619030025943_SVAKOV-R12_met.fits;1.36161;26515.1;6.11698;0.170667
20180619030038231_SVAKOV-R12_met.fits;1.52662;26502;3.11454;1.536
20180619030050177_SVAKOV-R12_met.fits;1.46201;26510.7;3.27406;2.38933
20180619030130284_SVAKOV-R12_met.fits;1.62057;26481.4;3.90889;1.024
20180619030134209_SVAKOV-R12_met.fits;1.07534;26525.4;2.45964;0.512
20180619030050689_SVAKOV-R12_snap.fits;1.35264;26493.2;1.12056;0
20180619030147521_SVAKOV-R12_met.fits;1.43733;26513.7;3.58202;0.341333
20180619030201857_SVAKOV-R12_met.fits;1.37896;26513.7;3.00709;0.341333
20180619030213804_SVAKOV-R12_met.fits;1.52796;26502;3.61995;0.170667
20180619030228481_SVAKOV-R12_met.fits;1.66715;26516.6;15.2529;0.341333
20180619030231383_SVAKOV-R12_met.fits;1.375;26497.6;7.26208;0.512
20180619030150764_SVAKOV-R12_snap.fits;1.6315;26531.2;1.51534;0
20180619030309441_SVAKOV-R12_met.fits;1.60648;26502;16.0416;0.512
20180619030250839_SVAKOV-R12_snap.fits;1.36949;26450.7;1.44976;0
20180619030445868_SVAKOV-R12_met.fits;1.27386;26493.2;2.58528;0.170667
20180619030350913_SVAKOV-R12_snap.fits;1.76015;26475.6;1.56657;0
20180619030518295_SVAKOV-R12_met.fits;1.48508;26494.6;6.02189;0.170667
20180619030450988_SVAKOV-R12_snap.fits;1.65517;26540;1.43071;0
20180619030556183_SVAKOV-R12_met.fits;1.43995;26499;3.31972;0.512
20180619030611372_SVAKOV-R12_met.fits;1.65554;26487.3;5.23877;5.12
20180619030642775_SVAKOV-R12_met.fits;1.69449;26507.8;9.45268;2.38933
20180619030551063_SVAKOV-R12_snap.fits;1.75738;26507.8;1.10417;0
20180619030707521_SVAKOV-R12_met.fits;1.49088;26525.4;3.17705;0.170667
20180619030715543_SVAKOV-R12_met.fits;1.49821;26519.5;6.08705;0.170667
20180619030737217_SVAKOV-R12_met.fits;1.63324;26491.7;5.36591;0.170667
20180619030651137_SVAKOV-R12_snap.fits;1.44903;26458;1.343;0
20180619030748481_SVAKOV-R12_met.fits;1.53879;26509.3;3.85108;0.512
20180619030751212_SVAKOV-R12_met.fits;1.39099;26497.6;3.50589;0.170667
20180619030820567_SVAKOV-R12_met.fits;1.53936;26499;6.89154;0.341333
20180619030825175_SVAKOV-R12_met.fits;1.75564;26523.9;3.99082;0.341333
20180619030829100_SVAKOV-R12_met.fits;1.48129;26491.7;3.08578;0.170667
20180619030836268_SVAKOV-R12_met.fits;1.41502;26493.2;3.32846;0.170667
20180619030751212_SVAKOV-R12_snap.fits;1.5831;26538.6;1.6764;0
20180619030907329_SVAKOV-R12_met.fits;1.67508;26506.3;6.40121;0.512
20180619030913815_SVAKOV-R12_met.fits;1.52017;26496.1;3.9892;0.170667
20180619030917399_SVAKOV-R12_met.fits;1.41433;26503.4;3.95577;0.170667
20180619030943169_SVAKOV-R12_met.fits;1.45509;26503.4;4.0441;0.170667
20180619030851287_SVAKOV-R12_snap.fits;1.33648;26491.7;1.10446;0
20180619030958017_SVAKOV-R12_met.fits;1.60915;26490.2;5.0195;0.341333
20180619030951361_SVAKOV-R12_snap.fits;1.38941;26491.7;0.832936;0
20180619031048705_SVAKOV-R12_met.fits;1.21009;26503.4;2.88505;0.170667
20180619031110551_SVAKOV-R12_met.fits;1.31575;26493.2;2.71964;0.170667
20180619031146220_SVAKOV-R12_met.fits;1.62394;26510.7;4.99312;0.341333
20180619031051436_SVAKOV-R12_snap.fits;1.61018;26500.5;2.77944;0
20180619031149975_SVAKOV-R12_met.fits;1.56854;26504.9;6.77458;0.170667
20180619031155436_SVAKOV-R12_met.fits;1.29263;26515.1;3.13122;1.87733
20180619031244247_SVAKOV-R12_met.fits;1.60815;26490.2;4.345;0.170667
20180619031151511_SVAKOV-R12_snap.fits;1.64137;26535.6;1.83633;0
20180619031258241_SVAKOV-R12_met.fits;1.40512;26516.6;4.95153;0.170667
20180619031318209_SVAKOV-R12_met.fits;1.33996;26513.7;3.82824;0.170667
20180619031251585_SVAKOV-R12_snap.fits;1.53885;26504.9;1.30152;0
20180619031413847_SVAKOV-R12_met.fits;1.76569;26531.2;5.79169;0.170667
20180619031424940_SVAKOV-R12_met.fits;1.38125;26509.3;3.48031;0.170667
20180619031437569_SVAKOV-R12_met.fits;1.73529;26503.4;4.53787;0.341333
20180619031440812_SVAKOV-R12_met.fits;1.51275;26487.3;3.49125;0.341333
20180619031351660_SVAKOV-R12_snap.fits;1.60266;26500.5;1.58415;0
20180619031501121_SVAKOV-R12_met.fits;1.53993;26504.9;4.89444;0.341333
20180619031539180_SVAKOV-R12_met.fits;1.62539;26449.2;16.6018;0.341333
20180619031451735_SVAKOV-R12_snap.fits;1.6815;26502;1.17119;0
20180619031555393_SVAKOV-R12_met.fits;1.52864;26506.3;7.06512;0.170667
20180619031622871_SVAKOV-R12_met.fits;1.53873;26504.9;13.3721;0.341333
20180619031634988_SVAKOV-R12_met.fits;1.46644;26509.3;7.88202;0.170667
20180619031646764_SVAKOV-R12_met.fits;1.50338;26484.4;5.28264;0.682667
20180619031551809_SVAKOV-R12_snap.fits;1.35909;26513.7;1.41969;0
20180619031712364_SVAKOV-R12_met.fits;1.59354;26509.3;5.46258;0.170667
20180619031739159_SVAKOV-R12_met.fits;1.60539;26504.9;3.65527;2.73067
20180619031651884_SVAKOV-R12_snap.fits;1.65822;26506.3;1.18321;0
20180619031753495_SVAKOV-R12_met.fits;1.51357;26513.7;5.21523;0.170667
20180619031802199_SVAKOV-R12_met.fits;2.11733;26509.3;10.5683;0.341333
20180619031815681_SVAKOV-R12_met.fits;1.51986;26515.1;5.12033;0.170667
20180619031751959_SVAKOV-R12_snap.fits;1.72801;26480;1.51873;0
20180619031856300_SVAKOV-R12_met.fits;1.448;26494.6;4.72949;0.170667
20180619031943233_SVAKOV-R12_met.fits;1.44265;26490.2;3.18031;0.170667
20180619031852033_SVAKOV-R12_snap.fits;1.87584;26547.4;1.39377;0
20180619031950060_SVAKOV-R12_met.fits;1.43129;26478.5;3.62396;0.170667
20180619032014465_SVAKOV-R12_met.fits;1.72125;26497.6;3.6102;0.170667
20180619032042967_SVAKOV-R12_met.fits;1.4562;26499;3.09377;0.341333
20180619031952108_SVAKOV-R12_snap.fits;1.80062;26503.4;2.32848;0
20180619032119148_SVAKOV-R12_met.fits;1.81478;26510.7;3.93244;0.341333
20180619032139457_SVAKOV-R12_met.fits;1.61697;26478.5;3.49384;0.512
20180619032052183_SVAKOV-R12_snap.fits;1.70989;26522.5;1.45273;0
20180619032152257_SVAKOV-R12_snap.fits;1.28795;26488.8;1.62274;0
20180619032303255_SVAKOV-R12_met.fits;1.3324;26484.4;5.06119;0.170667
20180619032306668_SVAKOV-R12_met.fits;1.38418;26496.1;3.10237;0.170667
20180619032332268_SVAKOV-R12_met.fits;1.57818;26496.1;6.12504;0.341333
20180619032252332_SVAKOV-R12_snap.fits;1.24905;26465.3;1.52688;0
20180619032355991_SVAKOV-R12_met.fits;1.5862;26512.2;11.3986;0.170667
20180619032359575_SVAKOV-R12_met.fits;1.53215;26521;4.04593;2.048
20180619032417495_SVAKOV-R12_met.fits;1.76551;26496.1;15.6392;0.512
20180619032426711_SVAKOV-R12_met.fits;1.54054;26504.9;6.04279;0.170667
20180619032444119_SVAKOV-R12_met.fits;1.56509;26496.1;17.4672;0.853333
20180619032352407_SVAKOV-R12_snap.fits;1.35668;26482.9;1.46266;0
20180619032449068_SVAKOV-R12_met.fits;1.66052;26507.8;39.085;0.853333
20180619032509719_SVAKOV-R12_met.fits;1.40825;26510.7;3.42242;0.682667
20180619032521836_SVAKOV-R12_met.fits;1.60921;26485.8;3.39728;0.170667
20180619032538391_SVAKOV-R12_met.fits;1.77375;26500.5;4.09278;0.341333
20180619032545047_SVAKOV-R12_met.fits;1.55678;26490.2;3.5857;0.170667
20180619032452481_SVAKOV-R12_snap.fits;1.93047;26468.3;1.74363;0
20180619032552556_SVAKOV-R12_snap.fits;1.64916;26531.2;1.51773;0
20180619032653655_SVAKOV-R12_met.fits;1.54205;26494.6;8.34605;0.341333
20180619032657580_SVAKOV-R12_met.fits;1.68872;26496.1;15.6267;1.36533
20180619032723009_SVAKOV-R12_met.fits;1.33617;26519.5;3.89727;0.170667
20180619032733591_SVAKOV-R12_met.fits;1.17804;26525.4;4.28321;0.170667
20180619032652631_SVAKOV-R12_snap.fits;1.61571;26456.5;1.45274;0
20180619032757825_SVAKOV-R12_met.fits;1.63223;26497.6;4.30831;0.341333
20180619032752705_SVAKOV-R12_snap.fits;1.34922;26535.6;1.10291;0
20180619032853121_SVAKOV-R12_met.fits;1.4719;26493.2;4.24994;1.536
20180619032900972_SVAKOV-R12_met.fits;1.36761;26487.3;2.9584;0.170667
20180619032907457_SVAKOV-R12_met.fits;1.39981;26493.2;3.0808;0.170667
20180619032917356_SVAKOV-R12_met.fits;1.24525;26500.5;2.60925;0.170667
20180619032926572_SVAKOV-R12_met.fits;1.56149;26484.4;4.5529;0.512
20180619032935959_SVAKOV-R12_met.fits;1.60058;26490.2;4.66668;2.048
20180619032852780_SVAKOV-R12_snap.fits;1.45517;26507.8;1.64913;0
20180619033046785_SVAKOV-R12_met.fits;1.80852;26513.7;3.81365;0.170667
20180619032952855_SVAKOV-R12_snap.fits;1.72125;26506.3;1.3412;0
20180619033050028_SVAKOV-R12_met.fits;1.5265;26503.4;6.89356;0.341333
20180619033100268_SVAKOV-R12_met.fits;1.25061;26493.2;2.51174;0.341333
20180619033113239_SVAKOV-R12_met.fits;1.73852;26507.8;4.89039;0.341333
20180619033124844_SVAKOV-R12_met.fits;1.8402;26503.4;6.68117;2.56
20180619033052929_SVAKOV-R12_snap.fits;1.33969;26534.2;1.3046;0
20180619033200172_SVAKOV-R12_met.fits;1.87333;26497.6;4.14752;0.512
20180619033209047_SVAKOV-R12_met.fits;1.76747;26490.2;28.9159;0.853333
20180619033214337_SVAKOV-R12_met.fits;1.45198;26515.1;3.27723;0.170667
20180619033228844_SVAKOV-R12_met.fits;1.36144;26500.5;2.81347;0.341333
20180619033153004_SVAKOV-R12_snap.fits;1.60618;26525.4;1.47711;0
20180619033253079_SVAKOV-R12_snap.fits;1.76028;26496.1;1.41818;0
20180619033404247_SVAKOV-R12_met.fits;1.86639;26504.9;4.88385;0.170667
20180619033416193_SVAKOV-R12_met.fits;1.48725;26521;3.43027;0.170667
20180619033439063_SVAKOV-R12_met.fits;1.65348;26504.9;4.8904;0.341333
20180619033353153_SVAKOV-R12_snap.fits;1.50928;26538.6;1.48069;0
20180619033449644_SVAKOV-R12_met.fits;1.64769;26507.8;18.4085;0.512
20180619033514220_SVAKOV-R12_met.fits;2.04285;26512.2;5.83279;0.170667
20180619033549036_SVAKOV-R12_met.fits;1.4585;26504.9;3.98193;0.341333
20180619033453228_SVAKOV-R12_snap.fits;1.71162;26472.7;1.18662;0
20180619033551937_SVAKOV-R12_met.fits;1.7259;26526.9;4.92412;0.341333
20180619033609857_SVAKOV-R12_met.fits;1.41252;26503.4;5.59563;0.341333
20180619033620439_SVAKOV-R12_met.fits;1.37717;26502;3.84003;0.341333
20180619033553303_SVAKOV-R12_snap.fits;1.5986;26458;1.76588;0
20180619033700716_SVAKOV-R12_met.fits;1.6381;26488.8;3.73703;0.170667
20180619033716588_SVAKOV-R12_met.fits;1.75397;26491.7;6.39778;1.536
20180619033747991_SVAKOV-R12_met.fits;1.8013;26497.6;3.95357;0.170667
20180619033653377_SVAKOV-R12_snap.fits;1.77848;26463.9;1.36041;0
20180619033755671_SVAKOV-R12_met.fits;1.83238;26512.2;9.11563;0.170667
20180619033825879_SVAKOV-R12_met.fits;1.73021;26519.5;3.66668;0.170667
20180619033832535_SVAKOV-R12_met.fits;1.51882;26497.6;4.06896;0.512
20180619033753452_SVAKOV-R12_snap.fits;1.22967;26543;1.38842;0
20180619033928513_SVAKOV-R12_met.fits;1.82615;26499;5.18112;0.170667
20180619033853527_SVAKOV-R12_snap.fits;1.94314;26484.4;1.73626;0
20180619033959063_SVAKOV-R12_met.fits;1.4746;26507.8;3.39074;0.170667
20180619033953601_SVAKOV-R12_snap.fits;1.69594;26453.6;1.3766;0
20180619034057431_SVAKOV-R12_met.fits;1.51174;26500.5;3.77173;0.170667
20180619034120641_SVAKOV-R12_met.fits;1.5165;26500.5;10.2411;0.341333
20180619034127639_SVAKOV-R12_met.fits;1.45125;26496.1;3.74554;0.170667
20180619034130881_SVAKOV-R12_met.fits;1.72669;26504.9;3.80726;0.170667
20180619034149313_SVAKOV-R12_met.fits;1.68295;26494.6;4.12056;0.170667
20180619034053676_SVAKOV-R12_snap.fits;2.2891;26468.3;1.51809;0
20180619034213377_SVAKOV-R12_met.fits;1.96797;26502;13.133;0.512
20180619034153751_SVAKOV-R12_snap.fits;1.68702;26519.5;1.3512;0
20180619034257239_SVAKOV-R12_met.fits;1.81385;26512.2;5.39149;0.170667
20180619034314647_SVAKOV-R12_met.fits;1.31638;26503.4;2.6847;2.90133
20180619034336321_SVAKOV-R12_met.fits;1.5612;26500.5;3.20124;0.341333
20180619034253825_SVAKOV-R12_snap.fits;1.78507;26459.5;1.71031;0
20180619034422572_SVAKOV-R12_met.fits;1.69605;26497.6;4.90111;0.170667
20180619034425644_SVAKOV-R12_met.fits;1.36905;26515.1;2.92981;1.87733
20180619034445100_SVAKOV-R12_met.fits;1.58197;26507.8;3.56087;0.341333
20180619034353900_SVAKOV-R12_snap.fits;1.47882;26510.7;1.66902;0
20180619034453975_SVAKOV-R12_snap.fits;1.39955;26544.4;1.4053;0
20180619034604119_SVAKOV-R12_met.fits;1.49671;26503.4;3.61121;0.170667
20180619034611116_SVAKOV-R12_met.fits;1.97263;26499;4.15757;0.170667
20180619034629377_SVAKOV-R12_met.fits;1.53874;26502;3.36213;0.170667
20180619034632449_SVAKOV-R12_met.fits;1.74491;26502;5.42415;0.170667
20180619034641153_SVAKOV-R12_met.fits;1.79256;26491.7;4.09397;0.170667
20180619034554049_SVAKOV-R12_snap.fits;1.59216;26472.7;1.54453;0
20180619034722455_SVAKOV-R12_met.fits;1.70121;26506.3;3.7153;0.170667
20180619034737303_SVAKOV-R12_met.fits;1.92461;26537.1;12.6939;0.341333
20180619034741569_SVAKOV-R12_met.fits;1.42314;26490.2;3.8551;0.170667
20180619034654124_SVAKOV-R12_snap.fits;1.38071;26453.6;1.39066;0
20180619034809900_SVAKOV-R12_met.fits;1.6669;26468.3;3.37008;1.70667
20180619034818945_SVAKOV-R12_met.fits;1.76635;26516.6;3.73439;0.512
20180619034838913_SVAKOV-R12_met.fits;1.40103;26491.7;4.59853;0.170667
20180619034754199_SVAKOV-R12_snap.fits;1.55591;26469.7;1.22477;0
20180619034854273_SVAKOV-R12_snap.fits;1.47326;26500.5;2.15402;0
20180619035003393_SVAKOV-R12_met.fits;1.5763;26499;7.52038;0.853333
20180619034954348_SVAKOV-R12_snap.fits;1.50694;26513.7;1.04506;0
20180619035125825_SVAKOV-R12_met.fits;1.50035;26496.1;10.5224;0.341333
20180619035054423_SVAKOV-R12_snap.fits;1.36116;26506.3;1.31712;0
20180619035154327_SVAKOV-R12_met.fits;1.43385;26507.8;6.09061;0.170667
20180619035221292_SVAKOV-R12_met.fits;1.5131;26519.5;3.83419;0.341333
20180619035244332_SVAKOV-R12_met.fits;1.62794;26496.1;8.00809;0.341333
20180619035154497_SVAKOV-R12_snap.fits;1.65836;26529.8;1.5633;0
20180619035347820_SVAKOV-R12_met.fits;1.44027;26494.6;3.18819;0.170667
20180619035254572_SVAKOV-R12_snap.fits;1.35764;26493.2;1.28511;0
20180619035357548_SVAKOV-R12_met.fits;1.71626;26502;4.19556;0.170667
20180619035414103_SVAKOV-R12_met.fits;1.59737;26497.6;3.53351;0.170667
20180619035354647_SVAKOV-R12_snap.fits;1.53055;26468.3;1.4706;0
20180619035529367_SVAKOV-R12_met.fits;1.81051;26502;7.45074;0.341333
20180619035533633_SVAKOV-R12_met.fits;1.64556;26471.2;150.51;1.36533
20180619035454721_SVAKOV-R12_snap.fits;1.58489;26469.7;1.4891;0
20180619035559063_SVAKOV-R12_met.fits;1.35939;26506.3;5.06411;0.341333
20180619035628759_SVAKOV-R12_met.fits;1.47261;26496.1;3.03356;0.170667
20180619035554796_SVAKOV-R12_snap.fits;1.48565;26535.6;1.39286;0
20180619035700332_SVAKOV-R12_met.fits;1.3509;26509.3;3.6775;0.682667
20180619035704769_SVAKOV-R12_met.fits;1.57871;26487.3;10.5127;0.341333
20180619035719276_SVAKOV-R12_met.fits;1.66023;26512.2;4.6967;0.170667
20180619035739415_SVAKOV-R12_met.fits;1.47751;26500.5;5.59185;0.170667
20180619035654871_SVAKOV-R12_snap.fits;1.60062;26499;1.29098;0
20180619035754945_SVAKOV-R12_snap.fits;1.38784;26541.5;1.59051;0
20180619035856897_SVAKOV-R12_met.fits;1.63825;26506.3;7.03744;0.512
20180619035855020_SVAKOV-R12_snap.fits;1.61167;26491.7;1.36594;0
20180619035955095_SVAKOV-R12_snap.fits;1.50299;26484.4;1.35261;0
