# file name; noise; peak f.; mag.; duration
20180619215927873_SVAKOV-R12_met.fits;1.54962;26502;3.3111;0.170667
20180619220030508_SVAKOV-R12_met.fits;1.38153;26503.4;4.93475;1.024
20180619220108908_SVAKOV-R12_met.fits;1.18024;26488.8;19.4464;0.341333
20180619220015660_SVAKOV-R12_snap.fits;1.64066;26525.4;1.07884;0
20180619220113516_SVAKOV-R12_met.fits;1.36111;26513.7;5.04883;0.170667
20180619220154817_SVAKOV-R12_met.fits;1.41135;26513.7;5.38631;1.536
20180619220115735_SVAKOV-R12_snap.fits;1.53236;26482.9;1.09307;0
20180619220213761_SVAKOV-R12_met.fits;1.17829;26515.1;2.95037;0.341333
20180619220237143_SVAKOV-R12_met.fits;1.32013;26456.5;3.01624;0.170667
20180619220215809_SVAKOV-R12_snap.fits;1.70171;26458;1.02999;0
20180619220344044_SVAKOV-R12_met.fits;1.79264;26490.2;3.68766;0.170667
20180619220315884_SVAKOV-R12_snap.fits;1.58067;26487.3;1.47299;0
20180619220436439_SVAKOV-R12_met.fits;1.49488;26503.4;3.05497;0.170667
20180619220447361_SVAKOV-R12_met.fits;1.4192;26516.6;3.27848;0.341333
20180619220415959_SVAKOV-R12_snap.fits;1.40082;26494.6;1.54737;0
20180619220544023_SVAKOV-R12_met.fits;1.55357;26507.8;4.2909;0.341333
20180619220552385_SVAKOV-R12_met.fits;1.26663;26510.7;3.08137;0.170667
20180619220601772_SVAKOV-R12_met.fits;1.4985;26528.3;6.05601;0.341333
20180619220516033_SVAKOV-R12_snap.fits;1.62809;26523.9;1.34035;0
20180619220648364_SVAKOV-R12_met.fits;1.49779;26453.6;3.64969;0.170667
20180619220703724_SVAKOV-R12_met.fits;1.72505;26497.6;5.17651;0.170667
20180619220616108_SVAKOV-R12_snap.fits;1.68179;26526.9;1.44509;0
20180619220716183_SVAKOV-R12_snap.fits;1.46796;26494.6;1.61665;0
20180619220816257_SVAKOV-R12_snap.fits;1.41879;26475.6;1.17078;0
20180619220919575_SVAKOV-R12_met.fits;1.36543;26502;4.02831;0.341333
20180619220951660_SVAKOV-R12_met.fits;1.31936;26507.8;6.52273;0.170667
20180619220916332_SVAKOV-R12_snap.fits;1.33357;26522.5;1.39063;0
20180619221016407_SVAKOV-R12_snap.fits;1.40567;26478.5;1.02811;0
20180619221140545_SVAKOV-R12_met.fits;1.57195;26503.4;10.93;0.512
20180619221116481_SVAKOV-R12_snap.fits;1.31962;26516.6;1.02317;0
20180619221255809_SVAKOV-R12_met.fits;1.42995;26494.6;4.91459;0.170667
20180619221216556_SVAKOV-R12_snap.fits;1.22972;26528.3;1.24674;0
20180619221355201_SVAKOV-R12_met.fits;1.52124;26513.7;4.15318;0.341333
20180619221411585_SVAKOV-R12_met.fits;1.74043;26468.3;3.68932;0.170667
20180619221316631_SVAKOV-R12_snap.fits;1.40276;26475.6;1.20676;0
20180619221416705_SVAKOV-R12_snap.fits;1.12573;26503.4;1.2389;0
20180619221611564_SVAKOV-R12_met.fits;1.25772;26502;2.59119;0.170667
20180619221516780_SVAKOV-R12_snap.fits;1.22713;26463.9;1.02346;0
20180619221628631_SVAKOV-R12_met.fits;1.25866;26499;5.21918;1.19467
20180619221701740_SVAKOV-R12_met.fits;1.33327;26472.7;5.30453;0.170667
20180619221705495_SVAKOV-R12_met.fits;1.40377;26484.4;3.01754;0.170667
20180619221616855_SVAKOV-R12_snap.fits;1.47769;26485.8;1.24738;0
20180619221738604_SVAKOV-R12_met.fits;1.25948;26515.1;2.62067;0.170667
20180619221716929_SVAKOV-R12_snap.fits;1.5415;26468.3;1.46497;0
20180619221841068_SVAKOV-R12_met.fits;1.64673;26481.4;8.94497;1.87733
20180619221817004_SVAKOV-R12_snap.fits;1.26596;26497.6;1.3737;0
20180619221944044_SVAKOV-R12_met.fits;1.36642;26474.1;5.08019;0.170667
20180619221948140_SVAKOV-R12_met.fits;1.23346;26491.7;2.48012;0.170667
20180619221917079_SVAKOV-R12_snap.fits;1.48761;26455.1;1.29114;0
20180619222017153_SVAKOV-R12_snap.fits;1.42263;26484.4;1.3063;0
20180619222122519_SVAKOV-R12_met.fits;1.45793;26504.9;3.23216;0.341333
20180619222150167_SVAKOV-R12_met.fits;1.34328;26504.9;3.74044;0.341333
20180619222117228_SVAKOV-R12_snap.fits;1.50125;26462.4;1.25419;0
20180619222228396_SVAKOV-R12_met.fits;1.7008;26496.1;4.91732;0.341333
20180619222235564_SVAKOV-R12_met.fits;1.52182;26474.1;7.23614;0.341333
20180619222217303_SVAKOV-R12_snap.fits;1.40094;26509.3;1.60083;0
20180619222319767_SVAKOV-R12_met.fits;1.55465;26468.3;4.95479;0.170667
20180619222327276_SVAKOV-R12_met.fits;1.40092;26504.9;4.50605;0.341333
20180619222332055_SVAKOV-R12_met.fits;1.26439;26485.8;4.19206;1.024
20180619222410625_SVAKOV-R12_met.fits;1.47809;26488.8;3.64247;0.341333
20180619222317377_SVAKOV-R12_snap.fits;1.38749;26459.5;1.05636;0
20180619222418135_SVAKOV-R12_met.fits;1.03866;26485.8;3.58745;0.170667
20180619222426327_SVAKOV-R12_met.fits;1.33484;26458;13.494;0.341333
20180619222429740_SVAKOV-R12_met.fits;1.44041;26506.3;8.86719;0.341333
20180619222510188_SVAKOV-R12_met.fits;1.43297;26499;5.03113;0.341333
20180619222417452_SVAKOV-R12_snap.fits;1.41047;26528.3;1.55249;0
20180619222517527_SVAKOV-R12_snap.fits;1.5577;26452.1;1.15422;0
20180619222622551_SVAKOV-R12_met.fits;1.39049;26494.6;6.59901;0.341333
20180619222617601_SVAKOV-R12_snap.fits;1.32678;26538.6;1.05555;0
20180619222727404_SVAKOV-R12_met.fits;1.11154;26500.5;3.01575;0.170667
20180619222803756_SVAKOV-R12_met.fits;1.45277;26518.1;3.39469;0.170667
20180619222717676_SVAKOV-R12_snap.fits;1.62304;26466.8;1.16492;0
20180619222845740_SVAKOV-R12_met.fits;1.37116;26494.6;4.81004;1.70667
20180619222849836_SVAKOV-R12_met.fits;1.53695;26509.3;4.70856;0.341333
20180619222817751_SVAKOV-R12_snap.fits;1.54805;26456.5;1.34072;0
20180619222926700_SVAKOV-R12_met.fits;1.57412;26490.2;12.2667;0.341333
20180619222951105_SVAKOV-R12_met.fits;1.3933;26465.3;7.69254;0.341333
20180619223001516_SVAKOV-R12_met.fits;1.79122;26497.6;4.595;0.341333
20180619222917825_SVAKOV-R12_snap.fits;1.38633;26472.7;1.25084;0
20180619223019777_SVAKOV-R12_met.fits;1.57721;26509.3;4.73156;0.170667
20180619223100055_SVAKOV-R12_met.fits;1.63853;26503.4;3.80832;0.170667
20180619223017900_SVAKOV-R12_snap.fits;1.54191;26449.2;1.48032;0
20180619223128897_SVAKOV-R12_met.fits;1.51309;26512.2;3.38235;0.170667
20180619223148012_SVAKOV-R12_met.fits;1.47028;26449.2;2.99734;0.170667
20180619223117975_SVAKOV-R12_snap.fits;1.49629;26525.4;1.33532;0
20180619223229825_SVAKOV-R12_met.fits;1.78664;26491.7;3.91895;0.170667
20180619223244503_SVAKOV-R12_met.fits;1.49379;26503.4;4.17653;0.170667
20180619223218049_SVAKOV-R12_snap.fits;1.33587;26482.9;1.4245;0
20180619223337409_SVAKOV-R12_met.fits;1.38089;26478.5;3.04075;0.512
20180619223318124_SVAKOV-R12_snap.fits;1.44013;26478.5;1.31627;0
20180619223505132_SVAKOV-R12_met.fits;1.51641;26491.7;8.59737;0.341333
20180619223418199_SVAKOV-R12_snap.fits;1.75374;26468.3;1.33991;0
20180619223554113_SVAKOV-R12_met.fits;1.60112;26496.1;4.36322;0.170667
20180619223518273_SVAKOV-R12_snap.fits;1.54599;26493.2;1.29957;0
20180619223620055_SVAKOV-R12_met.fits;1.47859;26502;3.04864;0.170667
20180619223635756_SVAKOV-R12_met.fits;2.02915;26504.9;6.55096;0.170667
20180619223714156_SVAKOV-R12_met.fits;1.40277;26487.3;3.30937;0.170667
20180619223618348_SVAKOV-R12_snap.fits;1.36081;26529.8;1.28305;0
20180619223720983_SVAKOV-R12_met.fits;1.38306;26449.2;6.19339;0.341333
20180619223754092_SVAKOV-R12_met.fits;1.53131;26496.1;5.36718;0.341333
20180619223813377_SVAKOV-R12_met.fits;1.19132;26499;6.83278;0.170667
20180619223718423_SVAKOV-R12_snap.fits;1.91599;26543;1.49131;0
20180619223845975_SVAKOV-R12_met.fits;1.88843;26478.5;5.045;0.170667
20180619223910380_SVAKOV-R12_met.fits;1.551;26491.7;3.13161;0.170667
20180619223818497_SVAKOV-R12_snap.fits;1.39036;26496.1;1.22167;0
20180619223948951_SVAKOV-R12_met.fits;1.37431;26510.7;4.15545;0.170667
20180619224006871_SVAKOV-R12_met.fits;1.56529;26507.8;8.11581;0.682667
20180619224013868_SVAKOV-R12_met.fits;1.41096;26459.5;3.1378;0.170667
20180619223918572_SVAKOV-R12_snap.fits;1.18292;26481.4;1.26816;0
20180619224046295_SVAKOV-R12_met.fits;1.35104;26491.7;2.98472;0.170667
20180619224105068_SVAKOV-R12_met.fits;1.32594;26502;5.8221;0.682667
20180619224018647_SVAKOV-R12_snap.fits;1.45796;26513.7;1.15835;0
20180619224201047_SVAKOV-R12_met.fits;1.76074;26509.3;3.82375;0.170667
20180619224208044_SVAKOV-R12_met.fits;1.75763;26512.2;54.51;0.512
20180619224118721_SVAKOV-R12_snap.fits;1.61673;26545.9;1.43492;0
20180619224308119_SVAKOV-R12_met.fits;2.0207;26481.4;9.8679;0.170667
20180619224218796_SVAKOV-R12_snap.fits;1.52153;26503.4;1.39315;0
20180619224408193_SVAKOV-R12_met.fits;1.92018;26466.8;8.78052;0.170667
20180619224318871_SVAKOV-R12_snap.fits;1.85284;26537.1;1.94375;0
20180619224418945_SVAKOV-R12_snap.fits;2.3662;26503.4;1.74068;0
20180619224519020_SVAKOV-R12_snap.fits;2.18498;26494.6;1.99112;0
20180619224648961_SVAKOV-R12_met.fits;1.47173;26506.3;6.7192;0.853333
20180619224619095_SVAKOV-R12_snap.fits;1.70551;26519.5;1.66348;0
20180619224718999_SVAKOV-R12_met.fits;1.97778;26504.9;6.18415;0.170667
20180619224719169_SVAKOV-R12_snap.fits;1.40766;26459.5;1.07235;0
20180619224844844_SVAKOV-R12_met.fits;1.94463;26485.8;4.65988;0.170667
20180619224914028_SVAKOV-R12_met.fits;1.57603;26497.6;3.86229;0.341333
20180619224819244_SVAKOV-R12_snap.fits;1.1516;26499;1.18952;0
20180619224919319_SVAKOV-R12_snap.fits;1.81364;26482.9;1.71564;0
20180619225020417_SVAKOV-R12_met.fits;1.41236;26504.9;3.05759;0.170667
20180619225056257_SVAKOV-R12_met.fits;1.61422;26510.7;4.02798;0.512
20180619225019393_SVAKOV-R12_snap.fits;1.47427;26478.5;1.35637;0
20180619225116225_SVAKOV-R12_met.fits;1.83544;26529.8;4.50543;0.170667
20180619225133633_SVAKOV-R12_met.fits;1.52422;26513.7;3.43535;0.170667
20180619225143703_SVAKOV-R12_met.fits;1.24177;26488.8;3.65344;0.170667
20180619225152407_SVAKOV-R12_met.fits;1.43571;26490.2;24.7283;0.341333
20180619225156332_SVAKOV-R12_met.fits;1.27757;26471.2;2.80014;0.170667
20180619225202647_SVAKOV-R12_met.fits;1.56559;26493.2;3.40761;0.170667
20180619225119468_SVAKOV-R12_snap.fits;1.52873;26453.6;1.3431;0
20180619225252652_SVAKOV-R12_met.fits;1.45449;26475.6;3.59085;0.170667
20180619225219543_SVAKOV-R12_snap.fits;1.3994;26499;1.64281;0
20180619225327297_SVAKOV-R12_met.fits;1.41088;26510.7;4.48928;0.170667
20180619225334807_SVAKOV-R12_met.fits;1.898;26494.6;5.0368;0.170667
20180619225337025_SVAKOV-R12_met.fits;1.31207;26500.5;2.70418;0.170667
20180619225409452_SVAKOV-R12_met.fits;1.43631;26504.9;8.33482;0.341333
20180619225319617_SVAKOV-R12_snap.fits;1.51991;26518.1;1.3042;0
20180619225427372_SVAKOV-R12_met.fits;1.63131;26487.3;4.36284;0.170667
20180619225459969_SVAKOV-R12_met.fits;1.45218;26513.7;3.77717;0.341333
20180619225419692_SVAKOV-R12_snap.fits;1.46559;26488.8;0.908505;0
20180619225523692_SVAKOV-R12_met.fits;1.40772;26497.6;5.84371;0.341333
20180619225549975_SVAKOV-R12_met.fits;1.43337;26506.3;3.69294;2.56
20180619225605505_SVAKOV-R12_met.fits;1.41219;26488.8;4.08159;0.170667
20180619225610284_SVAKOV-R12_met.fits;1.36823;26490.2;2.89569;0.170667
20180619225519767_SVAKOV-R12_snap.fits;1.58517;26469.7;1.66731;0
20180619225639127_SVAKOV-R12_met.fits;1.63015;26474.1;6.01251;0.341333
20180619225649025_SVAKOV-R12_met.fits;1.08043;26513.7;4.17276;0.170667
20180619225619841_SVAKOV-R12_snap.fits;1.61124;26532.7;1.13289;0
20180619225724524_SVAKOV-R12_met.fits;1.54911;26496.1;6.28097;0.170667
20180619225734764_SVAKOV-R12_met.fits;1.51919;26493.2;4.21233;0.170667
20180619225747564_SVAKOV-R12_met.fits;1.58918;26496.1;5.71599;0.341333
20180619225719916_SVAKOV-R12_snap.fits;1.49609;26516.6;1.51562;0
20180619225820673_SVAKOV-R12_met.fits;1.3366;26499;2.95161;0.341333
20180619225825111_SVAKOV-R12_met.fits;1.69528;26496.1;4.12197;0.170667
20180619225847639_SVAKOV-R12_met.fits;1.56902;26484.4;12.2206;0.341333
20180619225851052_SVAKOV-R12_met.fits;1.31885;26499;2.90157;0.341333
20180619225907607_SVAKOV-R12_met.fits;1.58645;26460.9;3.75205;0.341333
20180619225819991_SVAKOV-R12_snap.fits;1.22858;26496.1;1.58551;0
20180619225920065_SVAKOV-R12_snap.fits;1.53642;26488.8;1.37334;0
