# file name; noise; peak f.; mag.; duration
20180619035939052_SVAKOV-R12_met.fits;1.58445;26485.8;3.16959;0.170667
20180619035954583_SVAKOV-R12_met.fits;1.56134;26499;5.35787;0.341333
20180619040011479_SVAKOV-R12_met.fits;1.50175;26496.1;3.59417;0.170667
20180619040016428_SVAKOV-R12_met.fits;1.49451;26499;4.03537;0.170667
20180619040043905_SVAKOV-R12_met.fits;1.29878;26515.1;4.5244;0.170667
20180619040105921_SVAKOV-R12_met.fits;1.58513;26494.6;3.62877;0.341333
20180619040114455_SVAKOV-R12_met.fits;1.92228;26494.6;4.2313;3.24267
20180619040124012_SVAKOV-R12_met.fits;1.58353;26500.5;3.58853;0.512
20180619040146711_SVAKOV-R12_met.fits;1.65657;26509.3;50.8178;2.21867
20180619040055169_SVAKOV-R12_snap.fits;1.7527;26515.1;1.44935;0
20180619040218113_SVAKOV-R12_met.fits;1.45207;26491.7;3.25515;0.170667
20180619040235863_SVAKOV-R12_met.fits;1.54225;26490.2;3.20198;0.170667
20180619040239617_SVAKOV-R12_met.fits;1.65344;26503.4;9.19569;0.341333
20180619040246956_SVAKOV-R12_met.fits;1.58219;26500.5;5.38233;0.341333
20180619040155244_SVAKOV-R12_snap.fits;1.85813;26512.2;1.54791;0
20180619040303169_SVAKOV-R12_met.fits;1.50182;26478.5;3.59595;1.70667
20180619040327575_SVAKOV-R12_met.fits;1.60814;26516.6;4.89389;0.170667
20180619040349420_SVAKOV-R12_met.fits;1.92924;26484.4;6.06329;0.512
20180619040255319_SVAKOV-R12_snap.fits;1.94598;26504.9;1.30216;0
20180619040427649_SVAKOV-R12_met.fits;1.52233;26497.6;3.18901;0.341333
20180619040442327_SVAKOV-R12_met.fits;1.50803;26499;3.4928;0.341333
20180619040355393_SVAKOV-R12_snap.fits;1.60067;26460.9;1.42325;0
20180619040544449_SVAKOV-R12_met.fits;1.49132;26494.6;3.59451;0.170667
20180619040455468_SVAKOV-R12_snap.fits;1.62884;26507.8;1.39821;0
20180619040606636_SVAKOV-R12_met.fits;1.79043;26494.6;8.17609;0.341333
20180619040615852_SVAKOV-R12_met.fits;1.49462;26507.8;6.71931;0.170667
20180619040619948_SVAKOV-R12_met.fits;1.75871;26516.6;4.04946;0.170667
20180619040631553_SVAKOV-R12_met.fits;1.24801;26506.3;3.51915;0.170667
20180619040555543_SVAKOV-R12_snap.fits;1.57069;26472.7;1.77886;0
20180619040656641_SVAKOV-R12_met.fits;1.52877;26516.6;4.11545;0.341333
20180619040704151_SVAKOV-R12_met.fits;1.77284;26519.5;3.62824;0.341333
20180619040706540_SVAKOV-R12_met.fits;1.72796;26506.3;8.22225;1.024
20180619040728385_SVAKOV-R12_met.fits;1.67734;26507.8;4.07808;0.170667
20180619040747159_SVAKOV-R12_met.fits;1.38746;26510.7;5.59578;0.512
20180619040655617_SVAKOV-R12_snap.fits;1.53567;26545.9;1.39605;0
20180619040824023_SVAKOV-R12_met.fits;1.48713;26502;3.79786;0.170667
20180619040837676_SVAKOV-R12_met.fits;1.56028;26510.7;6.24985;0.170667
20180619040841260_SVAKOV-R12_met.fits;1.77735;26500.5;4.83494;0.341333
20180619040755692_SVAKOV-R12_snap.fits;1.53798;26478.5;1.42738;0
20180619040911297_SVAKOV-R12_met.fits;1.83168;26491.7;5.37736;0.512
20180619040918124_SVAKOV-R12_met.fits;1.55181;26503.4;3.97326;0.341333
20180619040925463_SVAKOV-R12_met.fits;1.57649;26518.1;25.9919;0.341333
20180619040940481_SVAKOV-R12_met.fits;1.70883;26478.5;3.70776;0.170667
20180619040947308_SVAKOV-R12_met.fits;1.66671;26500.5;3.3424;1.19467
20180619040855767_SVAKOV-R12_snap.fits;1.99511;26463.9;1.34217;0
20180619040956695_SVAKOV-R12_met.fits;1.49003;26499;3.12716;0.170667
20180619040955841_SVAKOV-R12_snap.fits;1.55558;26488.8;1.41607;0
20180619041102572_SVAKOV-R12_met.fits;1.75955;26497.6;4.97606;0.341333
20180619041123052_SVAKOV-R12_met.fits;1.7873;26500.5;8.1969;0.341333
20180619041055916_SVAKOV-R12_snap.fits;1.49787;26538.6;1.82233;0
20180619041203500_SVAKOV-R12_met.fits;1.86584;26516.6;3.78576;0.170667
20180619041205719_SVAKOV-R12_met.fits;1.70412;26510.7;3.47142;4.77867
20180619041218177_SVAKOV-R12_met.fits;1.62014;26506.3;4.92814;1.536
20180619041225687_SVAKOV-R12_met.fits;1.62681;26463.9;9.59715;0.341333
20180619041240364_SVAKOV-R12_met.fits;1.4166;26506.3;4.18913;0.682667
20180619041155991_SVAKOV-R12_snap.fits;1.63033;26453.6;1.75983;0
20180619041319617_SVAKOV-R12_met.fits;1.6047;26503.4;3.88328;0.170667
20180619041334465_SVAKOV-R12_met.fits;1.63209;26484.4;3.63201;0.170667
20180619041336684_SVAKOV-R12_met.fits;1.52911;26512.2;3.48634;0.170667
20180619041341292_SVAKOV-R12_met.fits;1.70322;26502;4.04132;0.341333
20180619041346241_SVAKOV-R12_met.fits;1.69987;26507.8;6.02895;0.170667
20180619041348972_SVAKOV-R12_met.fits;1.49203;26504.9;5.34413;0.341333
20180619041256065_SVAKOV-R12_snap.fits;1.59132;26478.5;1.60872;0
20180619041405185_SVAKOV-R12_met.fits;1.76362;26509.3;3.6468;0.170667
20180619041452119_SVAKOV-R12_met.fits;1.72109;26510.7;7.34951;0.512
20180619041356140_SVAKOV-R12_snap.fits;1.73089;26449.2;1.49084;0
20180619041533932_SVAKOV-R12_met.fits;1.60956;26516.6;3.62253;0.170667
20180619041456215_SVAKOV-R12_snap.fits;1.40725;26519.5;1.62411;0
20180619041602092_SVAKOV-R12_met.fits;1.42088;26516.6;11.7176;0.170667
20180619041638956_SVAKOV-R12_met.fits;1.65664;26504.9;5.58084;0.170667
20180619041556289_SVAKOV-R12_snap.fits;1.55785;26526.9;1.46987;0
20180619041656364_SVAKOV-R12_met.fits;1.36371;26460.9;2.79163;0.170667
20180619041710871_SVAKOV-R12_met.fits;1.31711;26490.2;3.8362;0.170667
20180619041656364_SVAKOV-R12_snap.fits;1.74117;26509.3;1.55949;0
20180619041821015_SVAKOV-R12_met.fits;1.45074;26496.1;3.10357;0.170667
20180619041756439_SVAKOV-R12_snap.fits;1.82857;26458;1.4506;0
20180619041857708_SVAKOV-R12_met.fits;1.52989;26507.8;6.99258;0.682667
20180619041926039_SVAKOV-R12_met.fits;1.74825;26502;19.8276;0.512
20180619041856513_SVAKOV-R12_snap.fits;1.64198;26490.2;1.31253;0
20180619041955564_SVAKOV-R12_met.fits;1.57277;26509.3;6.62792;0.170667
20180619042008364_SVAKOV-R12_met.fits;1.8162;26496.1;5.0494;1.36533
20180619042028503_SVAKOV-R12_met.fits;1.61222;26499;3.55945;0.170667
20180619042039937_SVAKOV-R12_met.fits;1.83463;26494.6;3.70695;1.87733
20180619041956588_SVAKOV-R12_snap.fits;1.71239;26518.1;1.48102;0
20180619042107415_SVAKOV-R12_met.fits;1.41192;26515.1;3.04521;0.170667
20180619042132332_SVAKOV-R12_met.fits;1.6424;26491.7;3.7961;2.21867
20180619042148887_SVAKOV-R12_met.fits;1.45269;26494.6;3.00196;0.170667
20180619042056663_SVAKOV-R12_snap.fits;1.58298;26529.8;1.81478;0
20180619042158615_SVAKOV-R12_met.fits;1.27692;26502;24.8473;0.512
20180619042210732_SVAKOV-R12_met.fits;1.44351;26504.9;2.92362;0.341333
20180619042244524_SVAKOV-R12_met.fits;1.82676;26497.6;6.58381;1.36533
20180619042156737_SVAKOV-R12_snap.fits;1.94556;26528.3;1.50001;0
20180619042303297_SVAKOV-R12_met.fits;1.42838;26484.4;7.54571;0.341333
20180619042314903_SVAKOV-R12_met.fits;1.59999;26506.3;3.33766;0.170667
20180619042318316_SVAKOV-R12_met.fits;1.32053;26509.3;4.65363;0.341333
20180619042341868_SVAKOV-R12_met.fits;1.71819;26499;3.66549;0.170667
20180619042256812_SVAKOV-R12_snap.fits;1.76041;26468.3;1.75335;0
20180619042356887_SVAKOV-R12_snap.fits;1.67267;26512.2;1.30259;0
20180619042532972_SVAKOV-R12_met.fits;1.42913;26496.1;10.7241;0.341333
20180619042535361_SVAKOV-R12_met.fits;1.70848;26499;3.46549;2.21867
20180619042456961_SVAKOV-R12_snap.fits;1.72804;26503.4;1.19474;0
20180619042626561_SVAKOV-R12_met.fits;1.48854;26510.7;6.1745;0.341333
20180619042636119_SVAKOV-R12_met.fits;1.64653;26500.5;5.09106;0.341333
20180619042557036_SVAKOV-R12_snap.fits;1.48089;26534.2;1.23267;0
20180619042729025_SVAKOV-R12_met.fits;1.64449;26494.6;4.37767;0.170667
20180619042751212_SVAKOV-R12_met.fits;1.80215;26509.3;6.13529;0.170667
20180619042657111_SVAKOV-R12_snap.fits;1.8152;26458;1.44238;0
20180619042757868_SVAKOV-R12_met.fits;1.32894;26523.9;5.71231;0.341333
20180619042801281_SVAKOV-R12_met.fits;1.6987;26488.8;4.57257;0.170667
20180619042819543_SVAKOV-R12_met.fits;1.77042;26506.3;12.3809;0.341333
20180619042836780_SVAKOV-R12_met.fits;1.62549;26496.1;4.53189;0.170667
20180619042839511_SVAKOV-R12_met.fits;1.3237;26513.7;5.43161;0.170667
20180619042848727_SVAKOV-R12_met.fits;1.61825;26504.9;11.2502;0.512
20180619042757185_SVAKOV-R12_snap.fits;1.86008;26537.1;1.14367;0
20180619042905111_SVAKOV-R12_met.fits;1.59023;26491.7;3.41033;0.341333
20180619042930028_SVAKOV-R12_met.fits;1.75792;26506.3;5.81846;0.341333
20180619042947095_SVAKOV-R12_met.fits;1.41537;26504.9;3.44301;0.170667
20180619042857260_SVAKOV-R12_snap.fits;1.62903;26513.7;1.82595;0
20180619042959212_SVAKOV-R12_met.fits;1.42634;26509.3;3.7063;0.170667
20180619043022423_SVAKOV-R12_met.fits;1.37299;26502;3.61067;0.341333
20180619043053825_SVAKOV-R12_met.fits;1.71691;26507.8;8.46493;0.170667
20180619042957335_SVAKOV-R12_snap.fits;1.51584;26456.5;1.6306;0
20180619043057751_SVAKOV-R12_met.fits;1.42541;26515.1;7.5987;0.341333
20180619043101847_SVAKOV-R12_met.fits;1.60815;26475.6;3.9788;0.170667
20180619043127105_SVAKOV-R12_met.fits;1.7358;26494.6;6.80479;0.341333
20180619043152193_SVAKOV-R12_met.fits;1.5855;26500.5;4.39787;0.341333
20180619043057409_SVAKOV-R12_snap.fits;1.49894;26547.4;1.32554;0
20180619043217281_SVAKOV-R12_met.fits;1.40319;26502;6.26289;0.170667
20180619043227692_SVAKOV-R12_met.fits;1.55614;26529.8;4.12499;0.170667
20180619043231447_SVAKOV-R12_met.fits;1.47662;26502;3.78906;0.170667
20180619043157484_SVAKOV-R12_snap.fits;1.70641;26450.7;1.37252;0
20180619043325207_SVAKOV-R12_met.fits;1.95544;26513.7;7.22731;0.341333
20180619043257559_SVAKOV-R12_snap.fits;1.56277;26500.5;1.74328;0
20180619043401047_SVAKOV-R12_met.fits;1.62351;26512.2;9.74213;0.512
20180619043414017_SVAKOV-R12_met.fits;1.50344;26500.5;3.51691;0.170667
20180619043428695_SVAKOV-R12_met.fits;1.57055;26513.7;3.43218;0.682667
20180619043357633_SVAKOV-R12_snap.fits;1.39735;26510.7;1.25895;0
20180619043455489_SVAKOV-R12_met.fits;1.59061;26499;3.68805;0.170667
20180619043510849_SVAKOV-R12_met.fits;1.76601;26519.5;7.30906;0.170667
20180619043546007_SVAKOV-R12_met.fits;1.48867;26506.3;3.50297;0.341333
20180619043553516_SVAKOV-R12_met.fits;1.74791;26499;5.84167;0.341333
20180619043457708_SVAKOV-R12_snap.fits;2.16147;26480;1.69163;0
20180619043647959_SVAKOV-R12_met.fits;1.45588;26509.3;3.10567;0.170667
20180619043557783_SVAKOV-R12_snap.fits;1.62889;26528.3;1.2809;0
20180619043659052_SVAKOV-R12_met.fits;1.41772;26500.5;3.61852;0.170667
20180619043724652_SVAKOV-R12_met.fits;1.76686;26494.6;10.1664;0.341333
20180619043657857_SVAKOV-R12_snap.fits;2.10803;26518.1;1.21121;0
20180619043813292_SVAKOV-R12_met.fits;1.67763;26497.6;4.34559;0.170667
20180619043824727_SVAKOV-R12_met.fits;1.65739;26509.3;4.48585;0.170667
20180619043839745_SVAKOV-R12_met.fits;1.49703;26487.3;4.47969;0.170667
20180619043757932_SVAKOV-R12_snap.fits;1.76391;26500.5;1.82047;0
20180619043913537_SVAKOV-R12_met.fits;1.54011;26503.4;4.86187;0.170667
20180619043917975_SVAKOV-R12_met.fits;1.69651;26494.6;3.4197;0.170667
20180619043858007_SVAKOV-R12_snap.fits;1.49632;26529.8;1.1578;0
20180619044019415_SVAKOV-R12_met.fits;1.63275;26502;5.2898;1.19467
20180619044025047_SVAKOV-R12_met.fits;1.81333;26499;7.67369;1.024
20180619044029655_SVAKOV-R12_met.fits;1.82491;26474.1;17.0995;0.341333
20180619044035116_SVAKOV-R12_met.fits;1.77285;26512.2;4.62342;0.341333
20180619044045527_SVAKOV-R12_met.fits;1.58489;26494.6;4.34911;0.170667
20180619044053207_SVAKOV-R12_met.fits;1.34247;26487.3;5.61948;0.341333
20180619043958081_SVAKOV-R12_snap.fits;1.67439;26516.6;1.42549;0
20180619044056620_SVAKOV-R12_met.fits;1.5411;26499;5.66385;0.341333
20180619044059521_SVAKOV-R12_met.fits;1.69395;26488.8;6.74424;0.341333
20180619044058156_SVAKOV-R12_snap.fits;1.65008;26494.6;1.50567;0
20180619044233900_SVAKOV-R12_met.fits;1.6527;26488.8;4.64985;0.512
20180619044253697_SVAKOV-R12_met.fits;1.53993;26502;17.7753;0.341333
20180619044158231_SVAKOV-R12_snap.fits;1.41159;26485.8;1.59911;0
20180619044304620_SVAKOV-R12_met.fits;1.59679;26503.4;4.57385;0.170667
20180619044328343_SVAKOV-R12_met.fits;1.39901;26509.3;3.58105;0.170667
20180619044258305_SVAKOV-R12_snap.fits;1.91792;26503.4;1.01145;0
20180619044420055_SVAKOV-R12_met.fits;1.47733;26491.7;3.6484;0.170667
20180619044440023_SVAKOV-R12_met.fits;1.746;26503.4;17.0045;0.512
20180619044358380_SVAKOV-R12_snap.fits;1.61824;26521;1.12524;0
20180619044531564_SVAKOV-R12_met.fits;1.65971;26496.1;5.08798;0.170667
20180619044541292_SVAKOV-R12_met.fits;1.56398;26490.2;3.72657;2.048
20180619044547948_SVAKOV-R12_met.fits;1.95656;26490.2;3.94006;0.170667
20180619044458455_SVAKOV-R12_snap.fits;1.67049;26460.9;1.39234;0
20180619044555116_SVAKOV-R12_met.fits;1.4529;26503.4;4.78398;0.341333
20180619044619351_SVAKOV-R12_met.fits;1.5283;26504.9;4.91449;0.341333
20180619044628737_SVAKOV-R12_met.fits;1.27266;26484.4;4.59222;0.170667
20180619044631809_SVAKOV-R12_met.fits;1.60373;26482.9;6.22296;0.853333
20180619044648364_SVAKOV-R12_met.fits;1.27864;26502;4.06451;0.170667
20180619044558529_SVAKOV-R12_snap.fits;1.85735;26534.2;1.61488;0
20180619044705943_SVAKOV-R12_met.fits;1.67182;26519.5;4.21506;0.170667
20180619044708503_SVAKOV-R12_met.fits;1.67262;26500.5;4.42246;3.75467
20180619044731201_SVAKOV-R12_met.fits;1.92552;26504.9;5.36644;0.170667
20180619044742636_SVAKOV-R12_met.fits;1.49685;26509.3;9.59612;0.341333
20180619044745367_SVAKOV-R12_met.fits;1.56405;26497.6;4.26639;0.170667
20180619044747415_SVAKOV-R12_met.fits;1.64884;26504.9;4.60345;0.170667
20180619044658604_SVAKOV-R12_snap.fits;1.59115;26535.6;1.26736;0
20180619044758679_SVAKOV-R12_snap.fits;1.7865;26532.7;1.45379;0
20180619044937665_SVAKOV-R12_met.fits;1.50517;26500.5;5.1951;0.512
20180619044944663_SVAKOV-R12_met.fits;1.52987;26493.2;3.08036;0.170667
20180619044947905_SVAKOV-R12_met.fits;1.70676;26500.5;5.36871;0.341333
20180619044858753_SVAKOV-R12_snap.fits;1.94434;26459.5;1.70929;0
20180619045014871_SVAKOV-R12_met.fits;1.3551;26487.3;9.95616;0.341333
20180619045032620_SVAKOV-R12_met.fits;1.78232;26506.3;4.82036;0.170667
20180619044958828_SVAKOV-R12_snap.fits;1.88157;26488.8;1.36278;0
20180619045104364_SVAKOV-R12_met.fits;1.75569;26516.6;6.81487;1.70667
20180619045128428_SVAKOV-R12_met.fits;1.62976;26515.1;3.51949;0.170667
20180619045058903_SVAKOV-R12_snap.fits;1.46527;26512.2;1.651;0
20180619045158124_SVAKOV-R12_met.fits;1.59572;26512.2;7.17472;0.341333
20180619045218604_SVAKOV-R12_met.fits;1.43319;26507.8;4.42036;0.170667
20180619045235841_SVAKOV-R12_met.fits;1.51307;26496.1;4.31265;0.170667
20180619045252396_SVAKOV-R12_met.fits;1.46244;26504.9;18.9107;0.341333
20180619045158977_SVAKOV-R12_snap.fits;1.59047;26503.4;1.40238;0
20180619045307073_SVAKOV-R12_met.fits;1.73683;26518.1;3.62444;0.170667
20180619045311340_SVAKOV-R12_met.fits;1.51066;26485.8;3.46224;0.170667
20180619045328065_SVAKOV-R12_met.fits;1.6492;26515.1;5.61054;0.341333
20180619045352641_SVAKOV-R12_met.fits;1.31104;26499;7.09419;0.341333
20180619045259052_SVAKOV-R12_snap.fits;1.77182;26484.4;1.5647;0
20180619045417217_SVAKOV-R12_met.fits;1.45479;26488.8;3.35101;0.170667
20180619045426945_SVAKOV-R12_met.fits;1.87407;26507.8;14.5832;0.341333
20180619045359127_SVAKOV-R12_snap.fits;1.8083;26462.4;1.40118;0
20180619045529239_SVAKOV-R12_met.fits;1.69871;26488.8;8.85282;0.682667
20180619045534529_SVAKOV-R12_met.fits;1.47616;26506.3;7.41593;0.341333
20180619045539137_SVAKOV-R12_met.fits;1.75247;26497.6;6.02486;0.170667
20180619045554668_SVAKOV-R12_met.fits;1.63144;26503.4;7.4196;0.341333
20180619045459201_SVAKOV-R12_snap.fits;1.87106;26506.3;1.42069;0
20180619045602519_SVAKOV-R12_met.fits;1.75595;26480;4.92669;0.170667
20180619045624876_SVAKOV-R12_met.fits;1.57315;26507.8;4.90946;0.170667
20180619045559276_SVAKOV-R12_snap.fits;1.24115;26488.8;1.32173;0
20180619045739457_SVAKOV-R12_met.fits;1.41855;26515.1;4.00581;0.682667
20180619045744577_SVAKOV-R12_met.fits;1.35536;26497.6;3.13129;0.170667
20180619045659351_SVAKOV-R12_snap.fits;1.4008;26529.8;1.13657;0
20180619045758060_SVAKOV-R12_met.fits;1.91458;26528.3;4.0521;0.170667
20180619045805228_SVAKOV-R12_met.fits;1.61666;26484.4;3.30336;0.170667
20180619045809495_SVAKOV-R12_met.fits;1.25345;26522.5;2.51981;0.853333
20180619045819905_SVAKOV-R12_met.fits;1.47456;26510.7;3.99543;0.682667
20180619045843116_SVAKOV-R12_met.fits;1.37405;26496.1;3.97658;0.341333
20180619045848407_SVAKOV-R12_met.fits;1.69716;26509.3;6.29618;0.170667
20180619045853697_SVAKOV-R12_met.fits;1.20341;26499;3.10397;0.170667
20180619045759425_SVAKOV-R12_snap.fits;1.42444;26474.1;1.61787;0
20180619045911617_SVAKOV-R12_met.fits;1.37505;26510.7;19.2819;0.512
20180619045859500_SVAKOV-R12_snap.fits;1.62534;26500.5;1.42405;0
20180619045959575_SVAKOV-R12_snap.fits;1.52975;26513.7;1.67757;0
