# file name; noise; peak f.; mag.; duration
20210605002940606_ALFAPCE-R0_met.fits;1.16206;26519.5;3.42995;0.170667
20210605003102696_ALFAPCE-R0_met.fits;1.48532;26490.2;5.09042;0.170667
20210605003142462_ALFAPCE-R0_met.fits;1.14817;26519.5;2.95663;1.70667
20210605003258238_ALFAPCE-R0_met.fits;1.4484;26480;6.01358;0.170667
20210605003311379_ALFAPCE-R0_met.fits;1.19266;26503.4;2.46319;0.170667
20210605003325544_ALFAPCE-R0_met.fits;1.40422;26500.5;2.94391;0.170667
20210605003346707_ALFAPCE-R0_met.fits;1.19082;26466.8;4.74352;0.512
20210605003423742_ALFAPCE-R0_met.fits;1.33696;26480;3.52578;0.341333
20210605003440467_ALFAPCE-R0_met.fits;1.66654;26512.2;5.14195;0.170667
20210605003709459_ALFAPCE-R0_met.fits;1.27522;26525.4;4.65714;1.536
20210605004410835_ALFAPCE-R0_met.fits;1.32158;26493.2;3.56446;1.19467
20210605004527806_ALFAPCE-R0_met.fits;1.49298;26516.6;3.21499;0.170667
20210605005349736_ALFAPCE-R0_met.fits;1.28924;26490.2;3.62384;0.170667
20210605005820414_ALFAPCE-R0_met.fits;1.43406;26493.2;3.69753;0.170667
20210605005822974_ALFAPCE-R0_met.fits;1.3022;26494.6;3.0087;0.853333
20210605010020222_ALFAPCE-R0_met.fits;1.31203;26515.1;4.35561;1.19467
20210605010217470_ALFAPCE-R0_met.fits;1.44745;26516.6;4.87384;0.170667
20210605010806824_ALFAPCE-R0_met.fits;1.42219;26522.5;2.96006;0.170667
20210605010820990_ALFAPCE-R0_met.fits;1.28622;26494.6;2.77386;0.341333
20210605010902120_ALFAPCE-R0_met.fits;1.28967;26491.7;5.94241;1.536
20210605010940179_ALFAPCE-R0_met.fits;1.36072;26503.4;3.21631;0.170667
20210605011049470_ALFAPCE-R0_met.fits;1.22908;26506.3;2.72701;0.170667
20210605011209000_ALFAPCE-R0_met.fits;1.28053;26460.9;3.08598;0.170667
20210605011316243_ALFAPCE-R0_met.fits;1.22158;26512.2;4.78915;0.341333
20210605011613736_ALFAPCE-R0_met.fits;1.81012;26496.1;3.64053;0.341333
20210605011702547_ALFAPCE-R0_met.fits;1.26821;26493.2;4.74936;0.170667
20210605011853139_ALFAPCE-R0_met.fits;1.27844;26510.7;3.34445;0.341333
20210605012239102_ALFAPCE-R0_met.fits;1.41093;26494.6;2.92022;3.072
