# file name; noise; peak f.; mag.; duration
20210604202747112_ALFAPCE-R0_met.fits;1.27019;26503.4;2.55404;0.170667
20210604202848894_ALFAPCE-R0_met.fits;1.20557;26490.2;6.31641;0.512
20210604202919614_ALFAPCE-R0_met.fits;1.58918;26507.8;7.29588;0.170667
20210604202931048_ALFAPCE-R0_met.fits;1.29257;26500.5;8.24554;0.341333
20210604203817555_ALFAPCE-R0_met.fits;1.16231;26494.6;4.72125;0.341333
20210604203924286_ALFAPCE-R0_met.fits;1.2368;26509.3;4.57165;0.341333
20210604204323048_ALFAPCE-R0_met.fits;1.20437;26485.8;7.04344;0.170667
20210604204612008_ALFAPCE-R0_met.fits;1.47341;26509.3;3.62497;0.853333
20210604204713790_ALFAPCE-R0_met.fits;1.20442;26531.2;2.5467;0.341333
20210604204839976_ALFAPCE-R0_met.fits;1.51167;26504.9;6.32798;0.170667
20210604204947219_ALFAPCE-R0_met.fits;1.32668;26487.3;4.87426;0.170667
20210604205042515_ALFAPCE-R0_met.fits;1.12684;26491.7;2.82887;0.170667
20210604205056510_ALFAPCE-R0_met.fits;1.36396;26506.3;3.11873;0.170667
20210604205222014_ALFAPCE-R0_met.fits;1.45206;26487.3;3.11103;0.512
20210604205256659_ALFAPCE-R0_met.fits;1.24834;26523.9;3.27182;0.512
20210604205516094_ALFAPCE-R0_met.fits;1.45916;26481.4;3.67348;0.170667
20210604205530088_ALFAPCE-R0_met.fits;1.31754;26538.6;4.75289;0.341333
20210604205533331_ALFAPCE-R0_met.fits;1.49572;26504.9;16.7675;0.341333
20210604205536915_ALFAPCE-R0_met.fits;1.36773;26503.4;10.6079;0.341333
20210604205709587_ALFAPCE-R0_met.fits;1.31419;26484.4;3.09413;0.170667
20210604210450558_ALFAPCE-R0_met.fits;1.10567;26519.5;9.77254;0.341333
20210604210636030_ALFAPCE-R0_met.fits;1.25257;26516.6;7.2516;0.512
20210604210640638_ALFAPCE-R0_met.fits;1.45151;26488.8;10.8218;0.341333
20210604210916968_ALFAPCE-R0_met.fits;1.32487;26502;3.14973;0.170667
20210604211004926_ALFAPCE-R0_met.fits;1.20967;26534.2;2.8158;0.170667
20210604211126334_ALFAPCE-R0_met.fits;1.32077;26509.3;2.73679;0.170667
20210604211136574_ALFAPCE-R0_met.fits;1.60256;26518.1;5.70143;0.512
20210604211203880_ALFAPCE-R0_met.fits;1.53409;26506.3;29.7292;0.512
20210604211507176_ALFAPCE-R0_met.fits;1.34834;26502;16.371;0.853333
20210604212113768_ALFAPCE-R0_met.fits;1.48103;26503.4;3.43669;0.170667
20210604212312040_ALFAPCE-R0_met.fits;1.32748;26503.4;3.63055;0.341333
20210604212327571_ALFAPCE-R0_met.fits;1.60476;26526.9;5.86228;0.170667
20210604212408190_ALFAPCE-R0_met.fits;1.38014;26504.9;6.37992;0.341333
20210604212504510_ALFAPCE-R0_met.fits;1.26208;26488.8;3.25142;0.341333
20210604212548371_ALFAPCE-R0_met.fits;1.34583;26487.3;2.93546;0.170667
