# file name; noise; peak f.; mag.; duration
20210604143711934_ALFAPCE-R0_met.fits;1.11812;26459.5;3.9315;1.36533
20210604143802110_ALFAPCE-R0_met.fits;1.2446;26485.8;4.13583;1.36533
20210604144503656_ALFAPCE-R0_met.fits;1.18941;26521;2.4437;0.170667
20210604144559294_ALFAPCE-R0_met.fits;1.46191;26503.4;5.41455;0.341333
20210604145112638_ALFAPCE-R0_met.fits;1.34621;26459.5;4.46713;0.170667
20210604145659774_ALFAPCE-R0_met.fits;1.76448;26485.8;3.79368;0.170667
20210604145825278_ALFAPCE-R0_met.fits;1.16633;26472.7;2.67188;0.170667
20210604145921086_ALFAPCE-R0_met.fits;1.31857;26526.9;3.24613;0.170667
20210604150448595_ALFAPCE-R0_met.fits;1.33658;26462.4;12.399;0.341333
20210604150923710_ALFAPCE-R0_met.fits;1.39281;26493.2;3.16045;0.853333
20210604151447976_ALFAPCE-R0_met.fits;1.25189;26504.9;2.75278;0.341333
20210604151501459_ALFAPCE-R0_met.fits;1.28518;26499;3.07933;0.170667
20210604151713555_ALFAPCE-R0_met.fits;1.3415;26510.7;4.12429;0.512
20210604151917118_ALFAPCE-R0_met.fits;1.20425;26509.3;4.75296;0.341333
20210604152004222_ALFAPCE-R0_met.fits;1.27795;26480;3.02084;0.170667
