# file name; noise; peak f.; mag.; duration
20210605123003134_ALFAPCE-R0_met.fits;1.31775;26512.2;3.98021;0.853333
20210605123008424_ALFAPCE-R0_met.fits;1.65773;26481.4;3.41506;0.170667
20210605123300115_ALFAPCE-R0_met.fits;1.32163;26482.9;2.79242;0.170667
20210605123840766_ALFAPCE-R0_met.fits;1.25753;26506.3;5.78004;0.341333
20210605124546238_ALFAPCE-R0_met.fits;1.47271;26507.8;3.72295;0.170667
20210605125156243_ALFAPCE-R0_met.fits;1.52274;26506.3;5.59007;0.682667
20210605130045992_ALFAPCE-R0_met.fits;1.35673;26519.5;5.43484;2.56
20210605130145555_ALFAPCE-R0_met.fits;1.32969;26491.7;3.9678;0.170667
20210605130824744_ALFAPCE-R0_met.fits;1.29835;26509.3;2.75767;0.170667
20210605131143742_ALFAPCE-R0_met.fits;1.12359;26497.6;3.09439;0.170667
20210605131202515_ALFAPCE-R0_met.fits;1.20393;26497.6;2.78551;0.170667
20210605131253203_ALFAPCE-R0_met.fits;1.58988;26472.7;5.33317;2.73067
20210605131339283_ALFAPCE-R0_met.fits;1.55211;26499;3.74666;0.170667
20210605132129128_ALFAPCE-R0_met.fits;1.27227;26499;4.18293;0.341333
20210605132534888_ALFAPCE-R0_met.fits;1.31518;26506.3;4.56848;0.341333
