# file name; noise; peak f.; mag.; duration
20210605052916072_ALFAPCE-R0_met.fits;1.37795;26497.6;3.12087;0.170667
20210605053013758_ALFAPCE-R0_met.fits;1.3722;26499;4.11595;0.170667
20210605053623592_ALFAPCE-R0_met.fits;1.43053;26529.8;3.12863;0.170667
20210605053751144_ALFAPCE-R0_met.fits;1.25491;26499;3.77588;0.170667
20210605055049384_ALFAPCE-R0_met.fits;1.45878;26509.3;25.9454;0.512
20210605055124712_ALFAPCE-R0_met.fits;1.39759;26506.3;3.35495;0.170667
20210605060228776_ALFAPCE-R0_met.fits;1.24063;26500.5;2.88391;0.170667
20210605061023400_ALFAPCE-R0_met.fits;1.28916;26496.1;14.0439;0.512
20210605061310824_ALFAPCE-R0_met.fits;1.56657;26490.2;5.81647;0.512
20210605061730238_ALFAPCE-R0_met.fits;1.32585;26509.3;4.07196;1.19467
20210605062220712_ALFAPCE-R0_met.fits;1.17315;26490.2;2.7662;0.170667
