# file name; noise; peak f.; mag.; duration
20160119120014353_TEST-R1_snap.fits;21.9833;26537.1;21.2725;0
20160119120116646_TEST-R1_met.fits;15.5491;26507.8;36.6574;0.170667
20160119120114427_TEST-R1_snap.fits;16.5357;26481.4;11.3168;0
20160119120214502_TEST-R1_snap.fits;11.409;26543;12.0062;0
20160119120329595_TEST-R1_met.fits;13.1696;26493.2;73.6429;0.170667
20160119120314577_TEST-R1_snap.fits;13.0572;26519.5;9.9484;0
20160119120414651_TEST-R1_snap.fits;12.7134;26481.4;12.34;0
20160119120514726_TEST-R1_snap.fits;13.5545;26460.9;11.8127;0
20160119120613350_TEST-R1_met.fits;21.6387;26484.4;68.6723;0.170667
20160119120641681_TEST-R1_met.fits;13.5614;26504.9;108.215;0.170667
20160119120614801_TEST-R1_snap.fits;16.5604;26537.1;17.1018;0
20160119120749265_TEST-R1_met.fits;10.7806;26484.4;28.0328;0.0853333
20160119120714875_TEST-R1_snap.fits;24.2663;26528.3;17.6582;0
20160119120814950_TEST-R1_snap.fits;24.6506;26504.9;23.1449;0
20160119120915025_TEST-R1_snap.fits;27.3113;26487.3;23.8227;0
20160119121015099_TEST-R1_snap.fits;17.9406;26460.9;21.8709;0
20160119121126182_TEST-R1_met.fits;17.1906;26502;85.1401;0.853333
20160119121115174_TEST-R1_snap.fits;24.7862;26475.6;23.338;0
20160119121255697_TEST-R1_met.fits;12.5681;26510.7;72.2794;0.170667
20160119121215249_TEST-R1_snap.fits;22.5614;26545.9;26.0993;0
20160119121351249_TEST-R1_met.fits;11.3565;26490.2;32.7284;0.0853333
20160119121315323_TEST-R1_snap.fits;22.2273;26469.7;17.2511;0
20160119121415398_TEST-R1_snap.fits;27.826;26528.3;21.5776;0
20160119121557115_TEST-R1_met.fits;14.4123;26499;40.9882;0.0853333
20160119121515473_TEST-R1_snap.fits;27.0823;26507.8;22.2824;0
20160119121615547_TEST-R1_snap.fits;29.0845;26531.2;18.6066;0
20160119121722790_TEST-R1_met.fits;11.3496;26531.2;23.5954;0.0853333
20160119121748987_TEST-R1_met.fits;9.17929;26478.5;20.1301;0.0853333
20160119121715622_TEST-R1_snap.fits;27.5984;26540;26.3748;0
20160119121820134_TEST-R1_met.fits;8.33257;26452.1;17.6857;0.0853333
20160119121815697_TEST-R1_snap.fits;26.0394;26475.6;29.5911;0
20160119122007739_TEST-R1_met.fits;24.6018;26496.1;68.8258;0.597333
20160119121915771_TEST-R1_snap.fits;24.1003;26502;20.1734;0
20160119122015846_TEST-R1_snap.fits;26.2196;26504.9;22.9552;0
20160119122129489_TEST-R1_met.fits;20.9478;26513.7;47.9913;0.170667
20160119122147579_TEST-R1_met.fits;12.1322;26496.1;48.2494;0.170667
20160119122115921_TEST-R1_snap.fits;23.862;26543;25.4012;0
20160119122215995_TEST-R1_snap.fits;23.2523;26472.7;21.6966;0
20160119122316070_TEST-R1_snap.fits;23.0643;26469.7;27.6971;0
20160119122416145_TEST-R1_snap.fits;26.6706;26466.8;25.8107;0
20160119122516219_TEST-R1_snap.fits;25.7066;26499;31.72;0
20160119122616294_TEST-R1_snap.fits;28.3581;26484.4;25.8755;0
20160119122738043_TEST-R1_met.fits;15.4916;26502;37.6789;0.0853333
20160119122812347_TEST-R1_met.fits;12.5687;26499;31.6402;0.256
20160119122716369_TEST-R1_snap.fits;27.9172;26513.7;25.8689;0
20160119122828219_TEST-R1_met.fits;16.0238;26496.1;72.6171;0.0853333
20160119122816443_TEST-R1_snap.fits;30.5402;26502;23.0298;0
20160119122916518_TEST-R1_snap.fits;24.6345;26452.1;24.678;0
20160119123020091_TEST-R1_met.fits;11.3377;26502;46.4537;0.256
20160119123016593_TEST-R1_snap.fits;26.6479;26484.4;24.8493;0
20160119123116667_TEST-R1_snap.fits;22.026;26537.1;26.0452;0
20160119123216742_TEST-R1_snap.fits;26.3589;26510.7;22.9392;0
20160119123329446_TEST-R1_met.fits;12.2199;26496.1;173.542;0.256
20160119123316817_TEST-R1_snap.fits;28.1551;26513.7;26.1905;0
20160119123428667_TEST-R1_met.fits;12.9974;26502;32.1142;0.0853333
20160119123416891_TEST-R1_snap.fits;26.6123;26452.1;24.7815;0
20160119123542225_TEST-R1_met.fits;10.9228;26545.9;23.0162;0.0853333
20160119123516966_TEST-R1_snap.fits;25.0175;26531.2;24.3793;0
20160119123617041_TEST-R1_snap.fits;22.2302;26475.6;31.9553;0
20160119123725307_TEST-R1_met.fits;10.1358;26493.2;22.0861;0.170667
20160119123740241_TEST-R1_met.fits;14.0066;26499;31.7716;0.0853333
20160119123717115_TEST-R1_snap.fits;23.6325;26458;28.978;0
20160119123815995_TEST-R1_met.fits;12.5798;26449.2;27.9171;0.0853333
20160119123817190_TEST-R1_snap.fits;26.3396;26513.7;20.1568;0
20160119123945595_TEST-R1_met.fits;32.6131;26513.7;182.115;0.341333
20160119123917265_TEST-R1_snap.fits;28.0748;26543;23.9039;0
20160119124050875_TEST-R1_met.fits;12.3013;26502;40.4298;0.0853333
20160119124110673_TEST-R1_met.fits;13.5952;26499;41.8516;0.0853333
20160119124017339_TEST-R1_snap.fits;31.8773;26481.4;22.9929;0
20160119124117414_TEST-R1_snap.fits;25.7697;26484.4;20.9074;0
20160119124253585_TEST-R1_met.fits;12.7735;26499;41.3057;0.256
20160119124217489_TEST-R1_snap.fits;30.3414;26534.2;16.3176;0
20160119124346235_TEST-R1_met.fits;16.7438;26513.7;48.7356;0.170667
20160119124317563_TEST-R1_snap.fits;25.5503;26510.7;19.6308;0
20160119124453905_TEST-R1_met.fits;11.5726;26504.9;25.1548;0.0853333
20160119124417638_TEST-R1_snap.fits;22.6701;26490.2;31.1191;0
20160119124525734_TEST-R1_met.fits;12.8945;26510.7;26.042;0.170667
20160119124611899_TEST-R1_met.fits;12.9393;26496.1;33.7836;0.0853333
20160119124517713_TEST-R1_snap.fits;20.2434;26478.5;16.3617;0
20160119124617787_TEST-R1_snap.fits;15.5359;26540;9.20848;0
20160119124727846_TEST-R1_met.fits;12.9492;26496.1;27.9363;0.0853333
20160119124803430_TEST-R1_met.fits;15.7133;26528.3;32.8778;0.0853333
20160119124717862_TEST-R1_snap.fits;33.2669;26469.7;31.8405;0
20160119124817937_TEST-R1_snap.fits;15.618;26472.7;12.1295;0
20160119124918011_TEST-R1_snap.fits;14.9163;26449.2;12.9397;0
20160119125018086_TEST-R1_snap.fits;15.6164;26458;11.1998;0
20160119125118161_TEST-R1_snap.fits;14.7606;26469.7;17.075;0
20160119125218235_TEST-R1_snap.fits;14.6332;26504.9;12.0262;0
20160119125406950_TEST-R1_met.fits;10.9391;26540;24.4454;0.0853333
20160119125318310_TEST-R1_snap.fits;14.1873;26545.9;15.7302;0
20160119125418385_TEST-R1_snap.fits;16.6519;26507.8;12.0463;0
20160119125518459_TEST-R1_snap.fits;14.3366;26487.3;12.9529;0
20160119125618534_TEST-R1_snap.fits;17.3911;26510.7;13.8336;0
20160119125718609_TEST-R1_snap.fits;15.9514;26458;13.6927;0
20160119125848379_TEST-R1_met.fits;12.0458;26499;56.6935;0.170667
20160119125818683_TEST-R1_snap.fits;18.3211;26519.5;9.16619;0
20160119125918758_TEST-R1_snap.fits;14.4747;26519.5;10.9685;0
