# file name; noise; peak f.; mag.; duration
20160119110007995_TEST-R1_met.fits;13.4431;26452.1;27.3131;0.0853333
20160119110009873_TEST-R1_snap.fits;17.0314;26478.5;14.0195;0
20160119110135889_TEST-R1_met.fits;13.8543;26516.6;46.7783;0.256
20160119110109947_TEST-R1_snap.fits;14.3704;26502;16.1568;0
20160119110210022_TEST-R1_snap.fits;12.9432;26490.2;13.7619;0
20160119110310097_TEST-R1_snap.fits;14.7493;26510.7;10.2514;0
20160119110415377_TEST-R1_met.fits;25.9845;26475.6;59.6474;0.0853333
20160119110410171_TEST-R1_snap.fits;12.9397;26528.3;11.2655;0
20160119110603323_TEST-R1_met.fits;21.7137;26516.6;44.6525;0.0853333
20160119110510246_TEST-R1_snap.fits;14.519;26528.3;15.4514;0
20160119110610321_TEST-R1_snap.fits;15.3524;26478.5;13.3887;0
20160119110803046_TEST-R1_met.fits;26.3429;26537.1;88.165;0.0853333
20160119110710395_TEST-R1_snap.fits;10.9568;26540;11.832;0
20160119110830182_TEST-R1_met.fits;11.7523;26531.2;31.4617;0.170667
20160119110810470_TEST-R1_snap.fits;14.821;26490.2;12.7091;0
20160119110910545_TEST-R1_snap.fits;14.2458;26502;8.74133;0
20160119111047739_TEST-R1_met.fits;13.3114;26496.1;117.01;0.597333
20160119111010619_TEST-R1_snap.fits;13.3613;26481.4;7.80014;0
20160119111110694_TEST-R1_snap.fits;16.1882;26466.8;10.9944;0
20160119111210769_TEST-R1_snap.fits;16.1826;26528.3;14.7611;0
20160119111318097_TEST-R1_met.fits;10.4093;26472.7;23.2598;0.0853333
20160119111310843_TEST-R1_snap.fits;14.7879;26469.7;11.6099;0
20160119111452134_TEST-R1_met.fits;13.6696;26519.5;30.0071;0.0853333
20160119111410918_TEST-R1_snap.fits;16.17;26543;11.1495;0
20160119111554939_TEST-R1_met.fits;9.70217;26466.8;20.1583;0.0853333
20160119111510993_TEST-R1_snap.fits;17.2913;26449.2;16.9757;0
20160119111611067_TEST-R1_snap.fits;11.7715;26537.1;9.52962;0
20160119111709691_TEST-R1_met.fits;13.4135;26499;32.0322;0.0853333
20160119111711142_TEST-R1_snap.fits;12.2685;26472.7;9.54252;0
20160119111847825_TEST-R1_met.fits;9.09975;26502;19.0605;0.0853333
20160119111811217_TEST-R1_snap.fits;13.0697;26519.5;14.7914;0
20160119111911291_TEST-R1_snap.fits;13.5312;26472.7;11.4952;0
20160119112055313_TEST-R1_met.fits;10.7713;26502;33.0183;0.0853333
20160119112058897_TEST-R1_met.fits;11.6781;26504.9;29.8837;0.0853333
20160119112011366_TEST-R1_snap.fits;13.419;26513.7;9.88837;0
20160119112137553_TEST-R1_met.fits;11.5661;26502;31.0549;0.0853333
20160119112111441_TEST-R1_snap.fits;12.2337;26507.8;15.5169;0
20160119112211515_TEST-R1_snap.fits;15.988;26531.2;12.5183;0
20160119112321574_TEST-R1_met.fits;17.3485;26481.4;61.7794;0.0853333
20160119112311590_TEST-R1_snap.fits;15.0549;26499;17.3978;0
20160119112432059_TEST-R1_met.fits;19.6164;26475.6;44.086;0.0853333
20160119112437094_TEST-R1_met.fits;12.312;26487.3;43.3315;0.0853333
20160119112446139_TEST-R1_met.fits;14.225;26496.1;45.6312;0.341333
20160119112411665_TEST-R1_snap.fits;15.2653;26475.6;17.5444;0
20160119112511057_TEST-R1_met.fits;14.7724;26487.3;84.1863;0.256
20160119112511739_TEST-R1_snap.fits;14.339;26516.6;13.6376;0
20160119112639974_TEST-R1_met.fits;12.53;26496.1;47.767;0.0853333
20160119112611814_TEST-R1_snap.fits;11.9044;26499;14.768;0
20160119112711889_TEST-R1_snap.fits;12.6326;26543;16.6646;0
20160119112817254_TEST-R1_met.fits;12.6235;26493.2;37.6456;0.0853333
20160119112836966_TEST-R1_met.fits;11.8722;26507.8;27.6099;0.170667
20160119112811963_TEST-R1_snap.fits;13.8183;26545.9;16.4756;0
20160119112956155_TEST-R1_met.fits;15.8711;26516.6;49.3228;0.170667
20160119112912038_TEST-R1_snap.fits;14.1456;26466.8;17.0057;0
20160119113012113_TEST-R1_snap.fits;12.6597;26522.5;17.1526;0
20160119113112187_TEST-R1_snap.fits;13.5499;26466.8;15.7874;0
20160119113214225_TEST-R1_met.fits;21.7476;26528.3;51.16;0.597333
20160119113254929_TEST-R1_met.fits;15.3236;26499;38.1788;0.341333
20160119113212262_TEST-R1_snap.fits;16.0233;26496.1;13.7041;0
20160119113336998_TEST-R1_met.fits;20.4371;26452.1;42.6171;0.0853333
20160119113312337_TEST-R1_snap.fits;17.5562;26487.3;10.2014;0
20160119113427857_TEST-R1_met.fits;9.22863;26487.3;19.5397;0.0853333
20160119113412411_TEST-R1_snap.fits;12.8431;26449.2;11.1002;0
20160119113603259_TEST-R1_met.fits;27.5547;26490.2;68.8343;0.0853333
20160119113512486_TEST-R1_snap.fits;13.4139;26466.8;14.8014;0
20160119113649766_TEST-R1_met.fits;9.73847;26452.1;20.1037;0.0853333
20160119113612561_TEST-R1_snap.fits;26.7163;26496.1;29.8422;0
20160119113755131_TEST-R1_met.fits;16.1127;26455.1;33.668;0.0853333
20160119113757606_TEST-R1_met.fits;13.2654;26513.7;28.2104;0.0853333
20160119113712635_TEST-R1_snap.fits;16.8094;26484.4;17.1272;0
20160119113812710_TEST-R1_snap.fits;16.6229;26493.2;14.3558;0
20160119113912785_TEST-R1_snap.fits;17.2419;26513.7;14.1506;0
20160119114012859_TEST-R1_snap.fits;13.5016;26449.2;13.3986;0
20160119114134353_TEST-R1_met.fits;14.5613;26504.9;49.9358;0.170667
20160119114112934_TEST-R1_snap.fits;12.5086;26460.9;16.3338;0
20160119114213009_TEST-R1_snap.fits;16.4598;26472.7;13.0963;0
20160119114313083_TEST-R1_snap.fits;12.5499;26502;9.34908;0
20160119114413158_TEST-R1_snap.fits;26.8809;26481.4;25.8443;0
20160119114513233_TEST-R1_snap.fits;16.6248;26496.1;10.808;0
20160119114613307_TEST-R1_snap.fits;13.2311;26449.2;10.3368;0
20160119114713382_TEST-R1_snap.fits;14.5;26522.5;12.2214;0
20160119114813457_TEST-R1_snap.fits;16.8115;26469.7;10.6423;0
20160119114941094_TEST-R1_met.fits;11.3775;26466.8;24.5992;0.0853333
20160119115005841_TEST-R1_met.fits;8.06629;26449.2;16.3688;0.0853333
20160119114913531_TEST-R1_snap.fits;15.3128;26525.4;12.003;0
20160119115013606_TEST-R1_snap.fits;11.6493;26496.1;20.6954;0
20160119115155494_TEST-R1_met.fits;17.6201;26493.2;61.4919;0.170667
20160119115113681_TEST-R1_snap.fits;15.4586;26466.8;12.7024;0
20160119115216571_TEST-R1_met.fits;16.1739;26499;69.4405;0.170667
20160119115307174_TEST-R1_met.fits;10.1661;26507.8;44.6184;0.0853333
20160119115213755_TEST-R1_snap.fits;13.3546;26499;11.2232;0
20160119115313830_TEST-R1_snap.fits;14.253;26510.7;10.586;0
20160119115413905_TEST-R1_snap.fits;16.3467;26449.2;9.66857;0
20160119115513979_TEST-R1_snap.fits;14.5201;26543;12.3123;0
20160119115614054_TEST-R1_snap.fits;15.5401;26487.3;14.138;0
20160119115714982_TEST-R1_met.fits;19.3053;26507.8;41.2129;0.0853333
20160119115714129_TEST-R1_snap.fits;14.2307;26507.8;14.6085;0
20160119115903526_TEST-R1_met.fits;18.8275;26449.2;42.5368;0.0853333
20160119115814203_TEST-R1_snap.fits;15.9216;26504.9;16.423;0
20160119115949947_TEST-R1_met.fits;26.1213;26493.2;86.5458;0.0853333
20160119115914278_TEST-R1_snap.fits;11.6615;26545.9;14.9685;0
