# file name; noise; peak f.; mag.; duration
20160119140003089_TEST-R1_met.fits;20.8371;26504.9;42.9431;0.0853333
20160119140113147_TEST-R1_met.fits;14.7315;26525.4;29.6968;0.0853333
20160119140023313_TEST-R1_snap.fits;11.1383;26534.2;12.3763;0
20160119140123387_TEST-R1_snap.fits;13.8959;26469.7;12.3615;0
20160119140244881_TEST-R1_met.fits;24.6172;26502;202.62;0.170667
20160119140317137_TEST-R1_met.fits;10.0829;26504.9;64.87;0.0853333
20160119140223462_TEST-R1_snap.fits;14.2578;26493.2;9.35315;0
20160119140323537_TEST-R1_snap.fits;14.2736;26463.9;12.4882;0
20160119140423611_TEST-R1_snap.fits;15.9185;26510.7;9.87629;0
20160119140523686_TEST-R1_snap.fits;10.6559;26528.3;9.30103;0
20160119140623761_TEST-R1_snap.fits;14.3259;26449.2;8.92271;0
20160119140729211_TEST-R1_met.fits;17.8578;26534.2;49.4305;0.170667
20160119140755238_TEST-R1_met.fits;14.3404;26504.9;54.6378;0.426667
20160119140807697_TEST-R1_met.fits;9.03192;26545.9;19.1362;0.0853333
20160119140723835_TEST-R1_snap.fits;15.3402;26519.5;12.9096;0
20160119140823910_TEST-R1_snap.fits;20.9336;26475.6;21.0403;0
20160119140920827_TEST-R1_met.fits;26.4287;26507.8;130.734;0.341333
20160119140923985_TEST-R1_snap.fits;13.6144;26481.4;11.9063;0
20160119141024059_TEST-R1_snap.fits;13.3018;26522.5;14.3461;0
20160119141124134_TEST-R1_snap.fits;14.7644;26490.2;13.3452;0
20160119141256635_TEST-R1_met.fits;13.2557;26510.7;35.3735;0.0853333
20160119141224209_TEST-R1_snap.fits;17.527;26496.1;15.4049;0
20160119141324283_TEST-R1_snap.fits;14.408;26449.2;16.2246;0
20160119141424358_TEST-R1_snap.fits;10.2633;26528.3;15.1948;0
20160119141524433_TEST-R1_snap.fits;14.5105;26525.4;14.813;0
20160119141624507_TEST-R1_snap.fits;14.9707;26475.6;8.97413;0
20160119141743697_TEST-R1_met.fits;22.597;26504.9;79.7764;0.256
20160119141724582_TEST-R1_snap.fits;14.9863;26490.2;10.6439;0
20160119141824657_TEST-R1_snap.fits;13.3117;26496.1;13.3104;0
20160119141924731_TEST-R1_snap.fits;12.6601;26502;14.5153;0
20160119142113275_TEST-R1_met.fits;26.2689;26507.8;55.2005;0.0853333
20160119142024806_TEST-R1_snap.fits;11.884;26449.2;11.3324;0
20160119142124881_TEST-R1_snap.fits;12.8741;26452.1;15.1765;0
20160119142224955_TEST-R1_snap.fits;16.1063;26478.5;14.1818;0
20160119142325030_TEST-R1_snap.fits;15.1858;26543;15.223;0
20160119142456081_TEST-R1_met.fits;15.9358;26496.1;40.3829;0.256
20160119142425105_TEST-R1_snap.fits;12.5407;26458;10.057;0
20160119142525179_TEST-R1_snap.fits;15.0557;26484.4;13.225;0
20160119142650342_TEST-R1_met.fits;11.4204;26496.1;27.1399;0.341333
20160119142625254_TEST-R1_snap.fits;15.9022;26452.1;13.5826;0
20160119142725329_TEST-R1_snap.fits;14.779;26469.7;12.6016;0
20160119142825403_TEST-R1_snap.fits;16.4629;26490.2;13.0583;0
20160119142925478_TEST-R1_snap.fits;12.222;26463.9;16.8882;0
20160119143025553_TEST-R1_snap.fits;13.5501;26478.5;11.4679;0
20160119143205393_TEST-R1_met.fits;13.1365;26504.9;59.1992;0.170667
20160119143125627_TEST-R1_snap.fits;15.0213;26469.7;13.1785;0
20160119143225702_TEST-R1_snap.fits;16.6752;26449.2;16.1466;0
20160119143330470_TEST-R1_met.fits;16.0543;26540;36.2089;0.0853333
20160119143325777_TEST-R1_snap.fits;18.2996;26475.6;11.6145;0
20160119143433531_TEST-R1_met.fits;17.434;26513.7;36.8782;0.0853333
20160119143425851_TEST-R1_snap.fits;13.8548;26525.4;9.41934;0
20160119143611665_TEST-R1_met.fits;12.6111;26510.7;49.052;0.0853333
20160119143525926_TEST-R1_snap.fits;12.4987;26460.9;13.121;0
20160119143626001_TEST-R1_snap.fits;12.4776;26499;11.1639;0
20160119143753553_TEST-R1_met.fits;14.4248;26493.2;45.5199;0.0853333
20160119143809083_TEST-R1_met.fits;11.2356;26510.7;24.6159;0.170667
20160119143726075_TEST-R1_snap.fits;13.9725;26484.4;8.55302;0
20160119143826150_TEST-R1_snap.fits;12.0285;26472.7;10.4077;0
20160119143926225_TEST-R1_snap.fits;15.6418;26510.7;10.1167;0
20160119144109563_TEST-R1_met.fits;13.0771;26507.8;26.785;0.0853333
20160119144026299_TEST-R1_snap.fits;10.7134;26534.2;13.7987;0
20160119144126374_TEST-R1_snap.fits;14.9062;26531.2;17.5211;0
20160119144226449_TEST-R1_snap.fits;14.4901;26537.1;15.9721;0
20160119144326523_TEST-R1_snap.fits;11.9518;26507.8;11.384;0
20160119144426598_TEST-R1_snap.fits;27.3292;26472.7;23.7778;0
20160119144526673_TEST-R1_snap.fits;14.7657;26466.8;13.9995;0
20160119144626747_TEST-R1_snap.fits;14.4722;26534.2;12.3417;0
20160119144726822_TEST-R1_snap.fits;11.6416;26507.8;10.9584;0
20160119144901371_TEST-R1_met.fits;12.7725;26513.7;35.8078;0.0853333
20160119144904699_TEST-R1_met.fits;10.5925;26484.4;24.1256;0.0853333
20160119144826897_TEST-R1_snap.fits;15.3447;26534.2;13.2661;0
20160119144926971_TEST-R1_snap.fits;11.3567;26504.9;12.562;0
20160119145027046_TEST-R1_snap.fits;13.8805;26487.3;12.3336;0
20160119145127121_TEST-R1_snap.fits;12.041;26463.9;12.0863;0
20160119145231206_TEST-R1_met.fits;24.075;26507.8;221.99;0.170667
20160119145303974_TEST-R1_met.fits;9.02521;26499;18.103;0.0853333
20160119145227195_TEST-R1_snap.fits;11.5613;26449.2;13.3564;0
20160119145327270_TEST-R1_snap.fits;10.8585;26534.2;11.1372;0
20160119145445947_TEST-R1_met.fits;26.7621;26504.9;72.2914;0.256
20160119145427345_TEST-R1_snap.fits;12.9366;26540;12.8212;0
20160119145544059_TEST-R1_met.fits;27.1248;26507.8;398.234;2.64533
20160119145527419_TEST-R1_snap.fits;33.2684;26496.1;23.5097;0
20160119145700603_TEST-R1_met.fits;26.6042;26490.2;57.6703;0.170667
20160119145627494_TEST-R1_snap.fits;15.2807;26545.9;17.3296;0
20160119145736187_TEST-R1_met.fits;12.4355;26507.8;28.5419;0.0853333
20160119145727569_TEST-R1_snap.fits;14.6975;26493.2;11.94;0
20160119145827643_TEST-R1_snap.fits;15.0771;26496.1;14.2661;0
20160119145927718_TEST-R1_snap.fits;13.4325;26522.5;18.5131;0
