# file name; noise; peak f.; mag.; duration
20160119225959547_TEST-R1_met.fits;14.102;26507.8;38.4805;0.0853333
20160119230055441_TEST-R1_met.fits;10.5926;26504.9;143.834;0.682667
20160119230003558_TEST-R1_snap.fits;21.7725;26496.1;21.6948;0
20160119230103633_TEST-R1_snap.fits;25.459;26516.6;20.0232;0
20160119230203707_TEST-R1_snap.fits;23.5783;26522.5;13.9305;0
20160119230303782_TEST-R1_snap.fits;25.0566;26472.7;26.3352;0
20160119230407270_TEST-R1_met.fits;14.9704;26502;39.2786;0.170667
20160119230418961_TEST-R1_met.fits;11.671;26496.1;146.302;0.170667
20160119230403857_TEST-R1_snap.fits;24.0366;26463.9;17.155;0
20160119230503931_TEST-R1_snap.fits;27.5919;26540;27.6661;0
20160119230604006_TEST-R1_snap.fits;26.6147;26484.4;21.1584;0
20160119230704081_TEST-R1_snap.fits;25.0165;26545.9;20.5399;0
20160119230804155_TEST-R1_snap.fits;25.5024;26496.1;23.0599;0
20160119230904230_TEST-R1_snap.fits;26.3478;26522.5;23.2406;0
20160119231049873_TEST-R1_met.fits;10.4628;26455.1;21.7378;0.0853333
20160119231004305_TEST-R1_snap.fits;32.0781;26481.4;22.5155;0
20160119231104379_TEST-R1_snap.fits;25.5838;26481.4;16.8946;0
20160119231228177_TEST-R1_met.fits;10.3269;26507.8;23.2225;0.0853333
20160119231204454_TEST-R1_snap.fits;28.3056;26531.2;26.8049;0
20160119231359057_TEST-R1_met.fits;11.183;26496.1;32.6875;0.0853333
20160119231304529_TEST-R1_snap.fits;14.9913;26540;23.0431;0
20160119231404603_TEST-R1_snap.fits;23.727;26460.9;21.3182;0
20160119231526438_TEST-R1_met.fits;8.84063;26449.2;18.7194;0.0853333
20160119231543334_TEST-R1_met.fits;25.9739;26507.8;116.516;0.170667
20160119231504678_TEST-R1_snap.fits;30.0179;26449.2;27.8347;0
20160119231619515_TEST-R1_met.fits;12.2239;26475.6;25.7475;0.0853333
20160119231604753_TEST-R1_snap.fits;25.1627;26455.1;25.7778;0
20160119231744251_TEST-R1_met.fits;25.1941;26525.4;57.4431;0.170667
20160119231704827_TEST-R1_snap.fits;19.1901;26522.5;20.8345;0
20160119231849702_TEST-R1_met.fits;13.8256;26496.1;28.2757;0.0853333
20160119231804902_TEST-R1_snap.fits;23.0675;26460.9;35.4684;0
20160119231904977_TEST-R1_snap.fits;19.8137;26472.7;26.8813;0
20160119232029627_TEST-R1_met.fits;12.9308;26449.2;27.2884;0.0853333
20160119232100433_TEST-R1_met.fits;16.9449;26504.9;108.165;0.170667
20160119232005051_TEST-R1_snap.fits;18.2028;26525.4;18.2602;0
20160119232105126_TEST-R1_snap.fits;12.6441;26543;15.9932;0
20160119232205201_TEST-R1_snap.fits;18.9645;26513.7;14.672;0
20160119232305275_TEST-R1_snap.fits;17.1162;26502;11.9031;0
20160119232446395_TEST-R1_met.fits;13.6774;26493.2;48.9398;0.170667
20160119232405350_TEST-R1_snap.fits;10.5681;26537.1;12.5581;0
20160119232503974_TEST-R1_met.fits;8.77973;26519.5;18.6608;0.0853333
20160119232518907_TEST-R1_met.fits;14;26513.7;30.2935;0.0853333
20160119232543057_TEST-R1_met.fits;13.2084;26510.7;39.7383;0.170667
20160119232505425_TEST-R1_snap.fits;13.8068;26478.5;15.9732;0
20160119232605499_TEST-R1_snap.fits;16.6437;26516.6;10.3804;0
20160119232705574_TEST-R1_snap.fits;15.2645;26513.7;13.3307;0
20160119232805649_TEST-R1_snap.fits;17.0527;26499;12.2325;0
20160119232905723_TEST-R1_snap.fits;12.7498;26516.6;13.8177;0
20160119233005798_TEST-R1_snap.fits;11.3359;26449.2;10.5574;0
20160119233112102_TEST-R1_met.fits;11.9739;26507.8;24.3237;0.0853333
20160119233201937_TEST-R1_met.fits;12.9405;26484.4;26.8119;0.0853333
20160119233105873_TEST-R1_snap.fits;15.7144;26499;12;0
20160119233205947_TEST-R1_snap.fits;16.4049;26504.9;11.5846;0
20160119233306022_TEST-R1_snap.fits;17.4743;26460.9;11.085;0
20160119233406097_TEST-R1_snap.fits;16.9423;26510.7;16.0769;0
20160119233546875_TEST-R1_met.fits;13.5339;26507.8;47.9866;0.256
20160119233506171_TEST-R1_snap.fits;13.3091;26452.1;11.1601;0
20160119233606246_TEST-R1_snap.fits;14.5236;26449.2;16.8433;0
20160119233706321_TEST-R1_snap.fits;16.043;26510.7;11.24;0
20160119233847953_TEST-R1_met.fits;10.3338;26496.1;22.0768;0.0853333
20160119233806395_TEST-R1_snap.fits;14.9854;26502;14.0315;0
20160119233906470_TEST-R1_snap.fits;12.9981;26504.9;13.423;0
20160119234006545_TEST-R1_snap.fits;11.201;26545.9;15.5263;0
20160119234106619_TEST-R1_snap.fits;12.2956;26513.7;14.0777;0
20160119234206694_TEST-R1_snap.fits;15.3865;26510.7;14.3132;0
20160119234306769_TEST-R1_snap.fits;19.2277;26490.2;12.7304;0
20160119234404027_TEST-R1_met.fits;9.70523;26493.2;19.5617;0.0853333
20160119234406843_TEST-R1_snap.fits;14.7928;26513.7;11.8665;0
20160119234517670_TEST-R1_met.fits;10.6953;26537.1;22.1934;0.0853333
20160119234541905_TEST-R1_met.fits;9.50229;26490.2;23.9714;0.0853333
20160119234546427_TEST-R1_met.fits;15.6864;26504.9;34.9476;0.0853333
20160119234506918_TEST-R1_snap.fits;15.2606;26496.1;9.1902;0
20160119234655889_TEST-R1_met.fits;10.5341;26478.5;39.4988;0.0853333
20160119234606993_TEST-R1_snap.fits;15.3472;26460.9;16.8826;0
20160119234738897_TEST-R1_met.fits;8.10708;26525.4;17.0429;0.0853333
20160119234707067_TEST-R1_snap.fits;13.0019;26472.7;15.723;0
20160119234807142_TEST-R1_snap.fits;13.4661;26507.8;15.3923;0
20160119234907217_TEST-R1_snap.fits;13.9754;26496.1;10.8482;0
20160119235007291_TEST-R1_snap.fits;15.6409;26513.7;14.4373;0
20160119235107366_TEST-R1_snap.fits;16.7954;26496.1;12.1974;0
20160119235207441_TEST-R1_snap.fits;12.2744;26487.3;12.1581;0
20160119235315963_TEST-R1_met.fits;12.0209;26496.1;35.9722;0.170667
20160119235326289_TEST-R1_met.fits;21.1144;26502;58.7127;0.0853333
20160119235334993_TEST-R1_met.fits;11.6243;26516.6;25.1968;0.0853333
20160119235307515_TEST-R1_snap.fits;13.7526;26522.5;13.1248;0
20160119235441723_TEST-R1_met.fits;13.2058;26487.3;28.4394;0.0853333
20160119235407590_TEST-R1_snap.fits;14.0371;26513.7;10.6007;0
20160119235507665_TEST-R1_snap.fits;10.1002;26522.5;10.6056;0
20160119235607739_TEST-R1_snap.fits;15.1965;26466.8;19.5117;0
20160119235740923_TEST-R1_met.fits;9.5966;26525.4;19.8988;0.0853333
20160119235707814_TEST-R1_snap.fits;13.4503;26531.2;11.3311;0
20160119235828027_TEST-R1_met.fits;12.1324;26487.3;36.6426;0.0853333
20160119235833659_TEST-R1_met.fits;12.497;26499;36.4333;0.0853333
20160119235903782_TEST-R1_met.fits;13.9282;26528.3;33.0117;0.170667
20160119235807889_TEST-R1_snap.fits;16.9595;26510.7;12.087;0
20160119235926566_TEST-R1_met.fits;16.0181;26513.7;53.6747;0.0853333
20160119235907963_TEST-R1_snap.fits;16.702;26519.5;13.6765;0
