# file name; noise; peak f.; mag.; duration
20160119050118822_TEST-R1_met.fits;17.4627;26504.9;151.675;0.170667
20160119050043067_TEST-R1_snap.fits;13.9333;26540;16.771;0
20160119050143142_TEST-R1_snap.fits;18.901;26493.2;13.0081;0
20160119050305659_TEST-R1_met.fits;16.4253;26496.1;62.1591;0.0853333
20160119050243217_TEST-R1_snap.fits;15.944;26478.5;13.5179;0
20160119050343291_TEST-R1_snap.fits;15.0306;26522.5;15.6764;0
20160119050443366_TEST-R1_snap.fits;12.7606;26545.9;12.5339;0
20160119050606225_TEST-R1_met.fits;16.3983;26502;47.7016;0.0853333
20160119050543441_TEST-R1_snap.fits;16.213;26531.2;15.8513;0
20160119050643515_TEST-R1_snap.fits;16.654;26466.8;14.8727;0
20160119050743590_TEST-R1_snap.fits;12.8661;26540;10.6395;0
20160119050913958_TEST-R1_met.fits;15.2708;26469.7;43.6261;0.512
20160119050843665_TEST-R1_snap.fits;16.0706;26537.1;13.0075;0
20160119051015995_TEST-R1_met.fits;10.111;26499;27.8133;0.0853333
20160119051036049_TEST-R1_met.fits;13.5071;26475.6;28.4295;0.0853333
20160119050943739_TEST-R1_snap.fits;13.0443;26543;13.3633;0
20160119051110523_TEST-R1_met.fits;12.9236;26499;38.4577;0.0853333
20160119051043814_TEST-R1_snap.fits;13.4875;26484.4;9.10073;0
20160119051211195_TEST-R1_met.fits;17.6781;26496.1;57.8975;0.170667
20160119051143889_TEST-R1_snap.fits;14.4469;26472.7;14.5912;0
20160119051245073_TEST-R1_met.fits;11.329;26504.9;27.5708;0.0853333
20160119051243963_TEST-R1_snap.fits;13.4948;26537.1;17.2292;0
20160119051344038_TEST-R1_snap.fits;14.3715;26496.1;12.0177;0
20160119051444113_TEST-R1_snap.fits;17.6229;26472.7;10.6779;0
20160119051544187_TEST-R1_snap.fits;14.222;26466.8;14.0149;0
20160119051711313_TEST-R1_met.fits;9.36972;26490.2;21.7645;0.0853333
20160119051731281_TEST-R1_met.fits;15.815;26499;38.3465;0.0853333
20160119051644262_TEST-R1_snap.fits;13.9276;26502;17.139;0
20160119051804561_TEST-R1_met.fits;15.4907;26504.9;59.6843;0.682667
20160119051744337_TEST-R1_snap.fits;15.7372;26499;21.866;0
20160119051844411_TEST-R1_snap.fits;14.7985;26528.3;16.3803;0
20160119051944486_TEST-R1_snap.fits;13.2169;26490.2;15.5681;0
20160119052043025_TEST-R1_met.fits;10.4748;26545.9;24.0021;0.0853333
20160119052125862_TEST-R1_met.fits;15.94;26545.9;41.692;0.682667
20160119052128507_TEST-R1_met.fits;15.3954;26525.4;43.1912;1.36533
20160119052044561_TEST-R1_snap.fits;19.7798;26502;14.0186;0
20160119052144635_TEST-R1_snap.fits;13.9227;26540;18.3023;0
20160119052252049_TEST-R1_met.fits;14.6909;26493.2;90.8049;0.256
20160119052244710_TEST-R1_snap.fits;13.815;26452.1;14.3225;0
20160119052344785_TEST-R1_snap.fits;16.2649;26449.2;16.8905;0
20160119052447249_TEST-R1_met.fits;11.4732;26466.8;23.5146;0.0853333
20160119052526673_TEST-R1_met.fits;11.4555;26525.4;23.5676;0.0853333
20160119052444859_TEST-R1_snap.fits;15.2769;26513.7;13.2673;0
20160119052609169_TEST-R1_met.fits;15.3866;26499;33.3296;0.0853333
20160119052620006_TEST-R1_met.fits;15.4166;26493.2;37.4685;0.170667
20160119052637670_TEST-R1_met.fits;13.16;26507.8;57.76;0.170667
20160119052544934_TEST-R1_snap.fits;18.5804;26469.7;10.7335;0
20160119052645009_TEST-R1_snap.fits;14.5583;26496.1;15.1268;0
20160119052745083_TEST-R1_snap.fits;12.3744;26499;9.24274;0
20160119052845158_TEST-R1_snap.fits;13.6607;26481.4;15.0771;0
20160119052945233_TEST-R1_snap.fits;17.1868;26525.4;11.7367;0
20160119053045307_TEST-R1_snap.fits;12.8355;26496.1;17.4713;0
20160119053159633_TEST-R1_met.fits;11.9716;26504.9;26.0632;0.0853333
20160119053221819_TEST-R1_met.fits;12.3214;26496.1;73.8749;0.0853333
20160119053145382_TEST-R1_snap.fits;13.1152;26534.2;19.1165;0
20160119053324795_TEST-R1_met.fits;19.294;26534.2;91.6402;0.170667
20160119053245457_TEST-R1_snap.fits;13.6139;26537.1;12.0771;0
20160119053345531_TEST-R1_snap.fits;12.2918;26516.6;17.9244;0
20160119053445606_TEST-R1_snap.fits;16.3489;26513.7;12.3834;0
20160119053545681_TEST-R1_snap.fits;18.5626;26481.4;15.1535;0
20160119053733969_TEST-R1_met.fits;11.5817;26452.1;24.2016;0.0853333
20160119053737809_TEST-R1_met.fits;14.1727;26496.1;106.506;0.853333
20160119053645755_TEST-R1_snap.fits;13.6685;26458;12.9342;0
20160119053745830_TEST-R1_snap.fits;15.148;26519.5;12.1197;0
20160119053930193_TEST-R1_met.fits;13.3681;26490.2;69.7274;0.170667
20160119053845905_TEST-R1_snap.fits;15.0016;26452.1;17.338;0
20160119053954086_TEST-R1_met.fits;13.7408;26516.6;46.0253;0.170667
20160119053945979_TEST-R1_snap.fits;12.4438;26537.1;9.41676;0
20160119054104657_TEST-R1_met.fits;12.7362;26484.4;27.072;0.0853333
20160119054046054_TEST-R1_snap.fits;15.4938;26504.9;14.2809;0
20160119054208827_TEST-R1_met.fits;9.96712;26507.8;20.0077;0.0853333
20160119054242107_TEST-R1_met.fits;15.5029;26499;46.5456;0.0853333
20160119054146129_TEST-R1_snap.fits;15.117;26478.5;14.7399;0
20160119054247142_TEST-R1_met.fits;8.65471;26510.7;18.5788;0.0853333
20160119054311974_TEST-R1_met.fits;12.3002;26534.2;40.8073;0.0853333
20160119054246203_TEST-R1_snap.fits;16.8426;26472.7;13.7506;0
20160119054403601_TEST-R1_met.fits;14.0369;26496.1;36.3038;0.0853333
20160119054436625_TEST-R1_met.fits;14.2403;26510.7;33.3513;0.341333
20160119054346278_TEST-R1_snap.fits;14.724;26463.9;10.8181;0
20160119054446353_TEST-R1_snap.fits;15.6207;26449.2;12.4423;0
20160119054546427_TEST-R1_snap.fits;14.3083;26487.3;15.0188;0
20160119054646502_TEST-R1_snap.fits;14.9934;26463.9;14.9329;0
20160119054746577_TEST-R1_snap.fits;17.2467;26545.9;19.9812;0
20160119054922406_TEST-R1_met.fits;13.1846;26475.6;42.9854;1.36533
20160119054846651_TEST-R1_snap.fits;13.2027;26463.9;10.0617;0
20160119055041083_TEST-R1_met.fits;15.931;26507.8;36.5293;0.426667
20160119054946726_TEST-R1_snap.fits;15.8747;26452.1;11.961;0
20160119055105830_TEST-R1_met.fits;19.0471;26496.1;100.631;1.70667
20160119055114705_TEST-R1_met.fits;9.39;26519.5;19.0288;0.0853333
20160119055046801_TEST-R1_snap.fits;17.5361;26478.5;13.5813;0
20160119055146875_TEST-R1_snap.fits;15.8518;26507.8;11.1685;0
20160119055300774_TEST-R1_met.fits;13.7551;26537.1;36.3877;0.0853333
20160119055326374_TEST-R1_met.fits;19.9247;26458;40.4753;0.0853333
20160119055336529_TEST-R1_met.fits;12.448;26490.2;24.9501;0.0853333
20160119055246950_TEST-R1_snap.fits;17.0294;26466.8;14.8449;0
20160119055347025_TEST-R1_snap.fits;14.2585;26466.8;14.2821;0
20160119055447099_TEST-R1_snap.fits;15.1899;26487.3;10.8125;0
20160119055619942_TEST-R1_met.fits;15.8507;26525.4;35.6198;0.0853333
20160119055547174_TEST-R1_snap.fits;15.8507;26522.5;13.2231;0
20160119055652966_TEST-R1_met.fits;15.3138;26519.5;39.4268;0.0853333
20160119055647249_TEST-R1_snap.fits;16.561;26545.9;8.37387;0
20160119055747323_TEST-R1_snap.fits;21.6392;26490.2;22.756;0
20160119055847398_TEST-R1_snap.fits;16.9003;26484.4;17.4878;0
20160119055947473_TEST-R1_snap.fits;14.7772;26519.5;12.7296;0
