# file name; noise; peak f.; mag.; duration
20160119170036753_TEST-R1_snap.fits;12.0113;26475.6;11.6719;0
20160119170136827_TEST-R1_snap.fits;11.1708;26502;11.6946;0
20160119170320678_TEST-R1_met.fits;8.6327;26513.7;21.0848;0.0853333
20160119170236902_TEST-R1_snap.fits;17.3504;26531.2;12.9345;0
20160119170336977_TEST-R1_snap.fits;16.9238;26455.1;15.0612;0
20160119170437051_TEST-R1_snap.fits;11.9761;26475.6;12.7106;0
20160119170533627_TEST-R1_met.fits;11.8545;26545.9;24.7167;0.0853333
20160119170537126_TEST-R1_snap.fits;17.1794;26475.6;13.6294;0
20160119170637201_TEST-R1_snap.fits;17.3221;26516.6;12.993;0
20160119170737275_TEST-R1_snap.fits;13.6635;26543;16.4086;0
20160119170837350_TEST-R1_snap.fits;12.2562;26469.7;10.0146;0
20160119170937425_TEST-R1_snap.fits;10.3486;26449.2;13.3362;0
20160119171037499_TEST-R1_snap.fits;15.0399;26481.4;15.373;0
20160119171137574_TEST-R1_snap.fits;14.2805;26537.1;14.4127;0
20160119171314769_TEST-R1_met.fits;13.0124;26504.9;29.852;0.0853333
20160119171237649_TEST-R1_snap.fits;11.7522;26545.9;18.1846;0
20160119171431910_TEST-R1_met.fits;9.31836;26510.7;21.7514;0.0853333
20160119171337723_TEST-R1_snap.fits;14.1101;26507.8;11.1464;0
20160119171437798_TEST-R1_met.fits;12.0289;26475.6;25.1769;0.0853333
20160119171437798_TEST-R1_snap.fits;11.6156;26537.1;11.1085;0
20160119171623270_TEST-R1_met.fits;11.8528;26531.2;24.7122;0.0853333
20160119171537873_TEST-R1_snap.fits;12.8073;26478.5;13.0157;0
20160119171637947_TEST-R1_snap.fits;14.8649;26543;15.1243;0
20160119171738022_TEST-R1_snap.fits;14.4331;26540;15.1276;0
20160119171908134_TEST-R1_met.fits;12.2412;26543;27.1;0.0853333
20160119171838097_TEST-R1_snap.fits;13.8134;26460.9;16.4413;0
20160119171938171_TEST-R1_snap.fits;13.8823;26455.1;10.8346;0
20160119172038246_TEST-R1_snap.fits;12.47;26504.9;14.6003;0
20160119172138321_TEST-R1_snap.fits;11.4738;26472.7;8.75272;0
20160119172238395_TEST-R1_snap.fits;15.0576;26537.1;14.9766;0
20160119172338470_TEST-R1_snap.fits;15.4771;26463.9;13.1699;0
20160119172438545_TEST-R1_snap.fits;17.1608;26458;13.8397;0
20160119172538619_TEST-R1_snap.fits;12.407;26513.7;13.7588;0
20160119172638694_TEST-R1_snap.fits;17.1359;26496.1;8.47289;0
20160119172738769_TEST-R1_snap.fits;14.3924;26499;14.1935;0
20160119172838843_TEST-R1_snap.fits;14.7689;26466.8;9.18025;0
20160119172938918_TEST-R1_snap.fits;15.1671;26487.3;14.8305;0
20160119173038993_TEST-R1_snap.fits;15.1885;26496.1;11.23;0
20160119173139067_TEST-R1_snap.fits;15.7419;26452.1;14.4737;0
20160119173239142_TEST-R1_snap.fits;13.5024;26493.2;11.6354;0
20160119173339217_TEST-R1_snap.fits;14.4693;26460.9;9.67673;0
20160119173439291_TEST-R1_snap.fits;18.7516;26499;12.5172;0
20160119173539366_TEST-R1_snap.fits;13.2143;26543;12.3888;0
20160119173639441_TEST-R1_snap.fits;12.9582;26545.9;8.44806;0
20160119173739515_TEST-R1_snap.fits;11.0765;26510.7;8.57819;0
20160119173845478_TEST-R1_met.fits;15.6003;26493.2;41.7735;0.0853333
20160119173839590_TEST-R1_snap.fits;13.8584;26543;11.645;0
20160119174026939_TEST-R1_met.fits;12.9577;26513.7;61.0115;0.597333
20160119173939665_TEST-R1_snap.fits;13.7056;26510.7;13.113;0
20160119174039739_TEST-R1_snap.fits;25.3166;26487.3;19.7062;0
20160119174139814_TEST-R1_snap.fits;24.5137;26463.9;22.7892;0
20160119174305830_TEST-R1_met.fits;12.1765;26528.3;24.5936;0.768
20160119174239889_TEST-R1_snap.fits;31.8055;26496.1;19.7279;0
20160119174339963_TEST-R1_snap.fits;22.2508;26460.9;26.4729;0
20160119174440038_TEST-R1_snap.fits;25.0534;26543;23.632;0
20160119174540113_TEST-R1_snap.fits;26.7157;26452.1;18.8851;0
20160119174640187_TEST-R1_snap.fits;20.2132;26472.7;21.0474;0
20160119174744529_TEST-R1_met.fits;14.9699;26504.9;52.5;0.170667
20160119174740262_TEST-R1_snap.fits;13.716;26484.4;13.4613;0
20160119174840337_TEST-R1_snap.fits;12.3579;26513.7;14.6765;0
20160119174940411_TEST-R1_snap.fits;26.6774;26545.9;18.7705;0
20160119175040486_TEST-R1_snap.fits;28.5283;26516.6;29.4071;0
20160119175140561_TEST-R1_snap.fits;22.1551;26510.7;25.3334;0
20160119175330043_TEST-R1_met.fits;15.1194;26499;35.3368;0.0853333
20160119175240635_TEST-R1_snap.fits;10.7675;26463.9;15.4725;0
20160119175340710_TEST-R1_snap.fits;14.4177;26525.4;12.7567;0
20160119175440785_TEST-R1_snap.fits;16.9786;26469.7;22.9898;0
20160119175559035_TEST-R1_met.fits;11.3563;26463.9;22.7562;0.0853333
20160119175614993_TEST-R1_met.fits;14.9251;26499;42.9909;0.170667
20160119175540859_TEST-R1_snap.fits;12.7224;26478.5;11.9418;0
20160119175640934_TEST-R1_snap.fits;12.5141;26537.1;15.9676;0
20160119175741009_TEST-R1_snap.fits;13.4295;26519.5;13.8814;0
20160119175851409_TEST-R1_met.fits;19.1707;26460.9;38.5996;0.0853333
20160119175841083_TEST-R1_snap.fits;15.7982;26493.2;14.3075;0
20160119175941158_TEST-R1_snap.fits;99.0179;26449.2;108.13;0
