# file name; noise; peak f.; mag.; duration
20200101150004932_DDMTREBIC-R3_snap.fits;0.592367;26523.9;0.630357;0
20200101150105006_DDMTREBIC-R3_snap.fits;0.633291;26480;0.525219;0
20200101150205081_DDMTREBIC-R3_snap.fits;0.664743;26472.7;0.571244;0
20200101150305156_DDMTREBIC-R3_snap.fits;0.675282;26456.5;0.68732;0
20200101150405230_DDMTREBIC-R3_snap.fits;0.604514;26449.2;0.62736;0
20200101150505305_DDMTREBIC-R3_snap.fits;0.759221;26455.1;0.6917;0
20200101150605380_DDMTREBIC-R3_snap.fits;0.638879;26541.5;0.460507;0
20200101150705454_DDMTREBIC-R3_snap.fits;0.578917;26523.9;0.474448;0
20200101150805529_DDMTREBIC-R3_snap.fits;0.76153;26474.1;0.576723;0
20200101150905604_DDMTREBIC-R3_snap.fits;0.572692;26531.2;0.486225;0
20200101151005678_DDMTREBIC-R3_snap.fits;0.693226;26455.1;0.465855;0
20200101151105753_DDMTREBIC-R3_snap.fits;0.677056;26466.8;0.399224;0
20200101151205828_DDMTREBIC-R3_snap.fits;0.618275;26477.1;0.671778;0
20200101151305902_DDMTREBIC-R3_snap.fits;0.583212;26466.8;0.61334;0
20200101151405977_DDMTREBIC-R3_snap.fits;0.492324;26469.7;0.533288;0
20200101151506052_DDMTREBIC-R3_snap.fits;0.573805;26471.2;0.604508;0
20200101151606126_DDMTREBIC-R3_snap.fits;0.588567;26468.3;0.708774;0
20200101151706201_DDMTREBIC-R3_snap.fits;0.56883;26469.7;0.709221;0
20200101151806276_DDMTREBIC-R3_snap.fits;0.586504;26480;0.615497;0
20200101151906350_DDMTREBIC-R3_snap.fits;0.60121;26474.1;0.381625;0
20200101152006425_DDMTREBIC-R3_snap.fits;0.668877;26531.2;0.503835;0
20200101152106500_DDMTREBIC-R3_snap.fits;0.649342;26529.8;0.646024;0
20200101152206574_DDMTREBIC-R3_snap.fits;0.756395;26456.5;0.598744;0
20200101152306649_DDMTREBIC-R3_snap.fits;0.598878;26487.3;0.578103;0
20200101152406724_DDMTREBIC-R3_snap.fits;0.602957;26503.4;0.662678;0
20200101152506798_DDMTREBIC-R3_snap.fits;0.697329;26449.2;0.645099;0
20200101152606873_DDMTREBIC-R3_snap.fits;0.639486;26474.1;0.648922;0
20200101152706948_DDMTREBIC-R3_snap.fits;0.595025;26507.8;0.509875;0
20200101152807022_DDMTREBIC-R3_snap.fits;0.579972;26544.4;0.466018;0
20200101152907097_DDMTREBIC-R3_snap.fits;0.710985;26463.9;0.656394;0
20200101153007172_DDMTREBIC-R3_snap.fits;0.682461;26463.9;0.55763;0
20200101153107246_DDMTREBIC-R3_snap.fits;0.54302;26488.8;0.594715;0
20200101153207321_DDMTREBIC-R3_snap.fits;0.561002;26529.8;0.467513;0
20200101153307396_DDMTREBIC-R3_snap.fits;0.643393;26540;0.54352;0
20200101153407470_DDMTREBIC-R3_snap.fits;0.672001;26531.2;0.452919;0
20200101153507545_DDMTREBIC-R3_snap.fits;0.603336;26460.9;0.601634;0
20200101153607620_DDMTREBIC-R3_snap.fits;0.632661;26481.4;0.504508;0
20200101153707694_DDMTREBIC-R3_snap.fits;0.690653;26469.7;0.502326;0
20200101153807769_DDMTREBIC-R3_snap.fits;0.542271;26534.2;0.576005;0
20200101153907844_DDMTREBIC-R3_snap.fits;0.655492;26502;0.542839;0
20200101154007918_DDMTREBIC-R3_snap.fits;0.572434;26458;0.637747;0
20200101154107993_DDMTREBIC-R3_snap.fits;0.481619;26481.4;0.560683;0
20200101154208068_DDMTREBIC-R3_snap.fits;0.610384;26500.5;0.539196;0
20200101154308142_DDMTREBIC-R3_snap.fits;0.566838;26521;0.422021;0
20200101154408217_DDMTREBIC-R3_snap.fits;0.512904;26481.4;0.601339;0
20200101154508292_DDMTREBIC-R3_snap.fits;0.626167;26493.2;0.523065;0
20200101154608366_DDMTREBIC-R3_snap.fits;0.613708;26449.2;0.767478;0
20200101154708441_DDMTREBIC-R3_snap.fits;0.68147;26515.1;0.683255;0
20200101154808516_DDMTREBIC-R3_snap.fits;0.551531;26477.1;0.656882;0
20200101154908590_DDMTREBIC-R3_snap.fits;0.566679;26465.3;0.686179;0
20200101155008665_DDMTREBIC-R3_snap.fits;0.652444;26482.9;0.475818;0
20200101155108740_DDMTREBIC-R3_snap.fits;0.59695;26543;0.632268;0
20200101155208814_DDMTREBIC-R3_snap.fits;0.544664;26537.1;0.452871;0
20200101155308889_DDMTREBIC-R3_snap.fits;0.681312;26526.9;0.56957;0
20200101155408964_DDMTREBIC-R3_snap.fits;0.631564;26477.1;0.520132;0
20200101155509038_DDMTREBIC-R3_snap.fits;0.571801;26481.4;0.547088;0
20200101155609113_DDMTREBIC-R3_snap.fits;0.557061;26468.3;0.526839;0
20200101155709188_DDMTREBIC-R3_snap.fits;0.571222;26485.8;0.63523;0
20200101155809262_DDMTREBIC-R3_snap.fits;0.743241;26510.7;0.510701;0
20200101155909337_DDMTREBIC-R3_snap.fits;0.575775;26450.7;0.646924;0
