# file name; noise; peak f.; mag.; duration
20200101230040772_DDMTREBIC-R3_snap.fits;0.586257;26497.6;0.436513;0
20200101230140846_DDMTREBIC-R3_snap.fits;0.50198;26474.1;0.459042;0
20200101230240921_DDMTREBIC-R3_snap.fits;0.514306;26471.2;0.478378;0
20200101230340996_DDMTREBIC-R3_snap.fits;0.514258;26484.4;0.436967;0
20200101230441070_DDMTREBIC-R3_snap.fits;0.470533;26531.2;0.638206;0
20200101230541145_DDMTREBIC-R3_snap.fits;0.605865;26469.7;0.482236;0
20200101230641220_DDMTREBIC-R3_snap.fits;0.555454;26484.4;0.491815;0
20200101230741294_DDMTREBIC-R3_snap.fits;0.531345;26518.1;0.474567;0
20200101230841369_DDMTREBIC-R3_snap.fits;0.546193;26458;0.542977;0
20200101230941444_DDMTREBIC-R3_snap.fits;0.553378;26531.2;0.541751;0
20200101231041518_DDMTREBIC-R3_snap.fits;0.634709;26480;0.462446;0
20200101231141593_DDMTREBIC-R3_snap.fits;0.499374;26469.7;0.58133;0
20200101231241668_DDMTREBIC-R3_snap.fits;0.553723;26474.1;0.523882;0
20200101231341742_DDMTREBIC-R3_snap.fits;0.607473;26523.9;0.466235;0
20200101231441817_DDMTREBIC-R3_snap.fits;0.536667;26535.6;0.415018;0
20200101231541892_DDMTREBIC-R3_snap.fits;0.672107;26450.7;0.593405;0
20200101231641966_DDMTREBIC-R3_snap.fits;0.66718;26471.2;0.464333;0
20200101231742041_DDMTREBIC-R3_snap.fits;0.602825;26503.4;0.536247;0
20200101231842116_DDMTREBIC-R3_snap.fits;0.549729;26526.9;0.517989;0
20200101231942190_DDMTREBIC-R3_snap.fits;0.573858;26475.6;0.383934;0
20200101232042265_DDMTREBIC-R3_snap.fits;0.704988;26468.3;0.417272;0
20200101232142340_DDMTREBIC-R3_snap.fits;0.614635;26532.7;0.416365;0
20200101232242414_DDMTREBIC-R3_snap.fits;0.597808;26535.6;0.429154;0
20200101232342489_DDMTREBIC-R3_snap.fits;0.625992;26545.9;0.478031;0
20200101232442564_DDMTREBIC-R3_snap.fits;0.53657;26490.2;0.439822;0
20200101232542638_DDMTREBIC-R3_snap.fits;0.587149;26468.3;0.487595;0
20200101232642713_DDMTREBIC-R3_snap.fits;0.64336;26497.6;0.517499;0
20200101232742788_DDMTREBIC-R3_snap.fits;0.557051;26502;0.518217;0
20200101232842862_DDMTREBIC-R3_snap.fits;0.609814;26453.6;0.41183;0
20200101232942937_DDMTREBIC-R3_snap.fits;0.576956;26453.6;0.5379;0
20200101233043012_DDMTREBIC-R3_snap.fits;0.616142;26455.1;0.576674;0
20200101233143086_DDMTREBIC-R3_snap.fits;0.515929;26525.4;0.529601;0
20200101233243161_DDMTREBIC-R3_snap.fits;0.517176;26541.5;0.451872;0
20200101233343236_DDMTREBIC-R3_snap.fits;0.566697;26545.9;0.509238;0
20200101233443310_DDMTREBIC-R3_snap.fits;0.536504;26482.9;0.573139;0
20200101233543385_DDMTREBIC-R3_snap.fits;0.473996;26468.3;0.40354;0
20200101233643460_DDMTREBIC-R3_snap.fits;0.478149;26472.7;0.634443;0
20200101233743534_DDMTREBIC-R3_snap.fits;0.559955;26484.4;0.460941;0
20200101233843609_DDMTREBIC-R3_snap.fits;0.595574;26519.5;0.555876;0
20200101233943684_DDMTREBIC-R3_snap.fits;0.545747;26497.6;0.489338;0
20200101234043758_DDMTREBIC-R3_snap.fits;0.53897;26526.9;0.457082;0
20200101234143833_DDMTREBIC-R3_snap.fits;0.576601;26462.4;0.646287;0
20200101234243908_DDMTREBIC-R3_snap.fits;0.523665;26471.2;0.392406;0
20200101234343982_DDMTREBIC-R3_snap.fits;0.567654;26500.5;0.432334;0
20200101234444057_DDMTREBIC-R3_snap.fits;0.519239;26450.7;0.567694;0
20200101234544132_DDMTREBIC-R3_snap.fits;0.610018;26453.6;0.481785;0
20200101234644206_DDMTREBIC-R3_snap.fits;0.56944;26452.1;0.446708;0
20200101234744281_DDMTREBIC-R3_snap.fits;0.4975;26503.4;0.61733;0
20200101234844356_DDMTREBIC-R3_snap.fits;0.536548;26449.2;0.570447;0
20200101234944430_DDMTREBIC-R3_snap.fits;0.537594;26534.2;0.571037;0
20200101235044505_DDMTREBIC-R3_snap.fits;0.597155;26485.8;0.426977;0
20200101235144580_DDMTREBIC-R3_snap.fits;0.52843;26512.2;0.485426;0
20200101235244654_DDMTREBIC-R3_snap.fits;0.590567;26487.3;0.406057;0
20200101235344729_DDMTREBIC-R3_snap.fits;0.583203;26512.2;0.513555;0
20200101235444804_DDMTREBIC-R3_snap.fits;0.565301;26459.5;0.571701;0
20200101235544878_DDMTREBIC-R3_snap.fits;0.583758;26491.7;0.499217;0
20200101235644953_DDMTREBIC-R3_snap.fits;0.599888;26522.5;0.487287;0
20200101235745028_DDMTREBIC-R3_snap.fits;0.685895;26512.2;0.542892;0
20200101235845102_DDMTREBIC-R3_snap.fits;0.525281;26490.2;0.437692;0
20200101235945177_DDMTREBIC-R3_snap.fits;0.549241;26449.2;0.433867;0
