# file name; noise; peak f.; mag.; duration
20200101170019865_DDMTREBIC-R3_met.fits;0.436676;26509.3;0.896051;0.170667
20200101170013892_DDMTREBIC-R3_snap.fits;0.560701;26475.6;0.727355;0
20200101170113966_DDMTREBIC-R3_snap.fits;0.562206;26545.9;0.842062;0
20200101170214041_DDMTREBIC-R3_snap.fits;0.694057;26525.4;0.681733;0
20200101170314116_DDMTREBIC-R3_snap.fits;0.590128;26502;0.641983;0
20200101170501636_DDMTREBIC-R3_met.fits;0.469908;26515.1;1.1107;0.170667
20200101170414190_DDMTREBIC-R3_snap.fits;0.625391;26477.1;0.604852;0
20200101170514265_DDMTREBIC-R3_snap.fits;0.572629;26458;0.731402;0
20200101170614340_DDMTREBIC-R3_snap.fits;0.507279;26450.7;0.859339;0
20200101170807833_DDMTREBIC-R3_met.fits;0.476312;26468.3;0.955601;0.170667
20200101170714414_DDMTREBIC-R3_snap.fits;0.553296;26499;0.964429;0
20200101170814489_DDMTREBIC-R3_snap.fits;0.63522;26487.3;0.632709;0
20200101170931630_DDMTREBIC-R3_met.fits;0.406682;26532.7;0.849284;0.170667
20200101170914564_DDMTREBIC-R3_snap.fits;0.625219;26537.1;0.656072;0
20200101171103620_DDMTREBIC-R3_met.fits;0.479506;26538.6;0.979576;0.170667
20200101171014638_DDMTREBIC-R3_snap.fits;0.611477;26526.9;0.560435;0
20200101171114713_DDMTREBIC-R3_snap.fits;0.604866;26534.2;0.600582;0
20200101171214788_DDMTREBIC-R3_snap.fits;0.55105;26477.1;0.579088;0
20200101171314862_DDMTREBIC-R3_snap.fits;0.637162;26502;0.642885;0
20200101171448729_DDMTREBIC-R3_met.fits;0.480399;26540;0.981965;0.170667
20200101171414937_DDMTREBIC-R3_snap.fits;0.649822;26452.1;0.624083;0
20200101171515353_DDMTREBIC-R3_met.fits;0.50392;26544.4;1.02207;0.170667
20200101171515012_DDMTREBIC-R3_snap.fits;0.571724;26519.5;0.707531;0
20200101171632153_DDMTREBIC-R3_met.fits;0.501143;26452.1;1.04076;0.170667
20200101171615086_DDMTREBIC-R3_snap.fits;0.571848;26499;0.623694;0
20200101171727278_DDMTREBIC-R3_met.fits;0.471896;26450.7;0.947694;0.170667
20200101171715161_DDMTREBIC-R3_snap.fits;0.684207;26504.9;0.661258;0
20200101171844249_DDMTREBIC-R3_met.fits;0.478983;26529.8;0.982506;0.170667
20200101171815236_DDMTREBIC-R3_snap.fits;0.59404;26503.4;0.669033;0
20200101171915310_DDMTREBIC-R3_snap.fits;0.544494;26541.5;0.639172;0
20200101172015385_DDMTREBIC-R3_snap.fits;0.567274;26509.3;0.474375;0
20200101172115460_DDMTREBIC-R3_snap.fits;0.598162;26496.1;0.728277;0
20200101172215534_DDMTREBIC-R3_snap.fits;0.50005;26523.9;0.518881;0
20200101172315609_DDMTREBIC-R3_snap.fits;0.527753;26537.1;0.615924;0
20200101172415684_DDMTREBIC-R3_snap.fits;0.603098;26537.1;0.609469;0
20200101172515758_DDMTREBIC-R3_snap.fits;0.539904;26499;0.67663;0
20200101172615833_DDMTREBIC-R3_snap.fits;0.582978;26469.7;0.559026;0
20200101172715908_DDMTREBIC-R3_snap.fits;0.633442;26471.2;0.815433;0
20200101172815982_DDMTREBIC-R3_snap.fits;0.555345;26544.4;0.562946;0
20200101172916057_DDMTREBIC-R3_snap.fits;0.609575;26523.9;0.490953;0
20200101173016132_DDMTREBIC-R3_snap.fits;0.580022;26472.7;0.717478;0
20200101173116206_DDMTREBIC-R3_snap.fits;0.510054;26519.5;0.52126;0
20200101173216281_DDMTREBIC-R3_snap.fits;0.526548;26469.7;0.548826;0
20200101173316356_DDMTREBIC-R3_snap.fits;0.60458;26513.7;0.593625;0
20200101173434180_DDMTREBIC-R3_met.fits;0.511576;26497.6;1.02571;0.170667
20200101173416430_DDMTREBIC-R3_snap.fits;0.581935;26499;0.690262;0
20200101173516505_DDMTREBIC-R3_snap.fits;0.603727;26528.3;0.727364;0
20200101173702489_DDMTREBIC-R3_met.fits;0.487619;26507.8;0.981918;0.170667
20200101173616580_DDMTREBIC-R3_snap.fits;0.634473;26458;0.574128;0
20200101173716654_DDMTREBIC-R3_snap.fits;0.611668;26459.5;0.672931;0
20200101173816729_DDMTREBIC-R3_snap.fits;0.519375;26491.7;0.628547;0
20200101173955033_DDMTREBIC-R3_met.fits;0.486431;26499;0.977397;0.170667
20200101173916804_DDMTREBIC-R3_snap.fits;0.602167;26460.9;0.845172;0
20200101174016878_DDMTREBIC-R3_snap.fits;0.657274;26531.2;0.77124;0
20200101174116953_DDMTREBIC-R3_snap.fits;0.49266;26525.4;0.948757;0
20200101174217028_DDMTREBIC-R3_snap.fits;0.540974;26463.9;0.56729;0
20200101174317102_DDMTREBIC-R3_snap.fits;0.56509;26460.9;0.606617;0
20200101174417177_DDMTREBIC-R3_snap.fits;0.645988;26540;0.759731;0
20200101174517252_DDMTREBIC-R3_snap.fits;0.621518;26477.1;0.779382;0
20200101174702724_DDMTREBIC-R3_met.fits;0.503009;26547.4;1.02143;0.170667
20200101174713988_DDMTREBIC-R3_met.fits;0.472073;26540;0.960441;0.170667
20200101174617326_DDMTREBIC-R3_snap.fits;0.54769;26531.2;0.713487;0
20200101174717401_DDMTREBIC-R3_snap.fits;0.564577;26534.2;0.655436;0
20200101174817476_DDMTREBIC-R3_snap.fits;0.5361;26496.1;0.682256;0
20200101174917550_DDMTREBIC-R3_snap.fits;0.672065;26515.1;0.643376;0
20200101175017625_DDMTREBIC-R3_snap.fits;0.590582;26449.2;0.600199;0
20200101175117700_DDMTREBIC-R3_snap.fits;0.634952;26531.2;0.62582;0
20200101175217774_DDMTREBIC-R3_snap.fits;0.564318;26463.9;0.647643;0
20200101175317849_DDMTREBIC-R3_snap.fits;0.61504;26465.3;0.550979;0
20200101175417924_DDMTREBIC-R3_snap.fits;0.684578;26504.9;0.77607;0
20200101175550254_DDMTREBIC-R3_met.fits;0.431854;26502;0.883796;0.170667
20200101175517998_DDMTREBIC-R3_snap.fits;0.483494;26521;0.67933;0
20200101175618073_DDMTREBIC-R3_snap.fits;0.538142;26535.6;0.690493;0
20200101175718148_DDMTREBIC-R3_snap.fits;0.604135;26484.4;0.739912;0
20200101175818222_DDMTREBIC-R3_snap.fits;0.628847;26507.8;0.792738;0
20200101175918297_DDMTREBIC-R3_snap.fits;0.585764;26545.9;0.714859;0
