# file name; noise; peak f.; mag.; duration
20200101160009412_DDMTREBIC-R3_snap.fits;0.575671;26535.6;0.448173;0
20200101160109486_DDMTREBIC-R3_snap.fits;0.617558;26452.1;0.570447;0
20200101160209561_DDMTREBIC-R3_snap.fits;0.575246;26500.5;0.624949;0
20200101160309636_DDMTREBIC-R3_snap.fits;0.643698;26545.9;0.738734;0
20200101160409710_DDMTREBIC-R3_snap.fits;0.596915;26528.3;0.51518;0
20200101160509785_DDMTREBIC-R3_snap.fits;0.606926;26452.1;0.626243;0
20200101160609860_DDMTREBIC-R3_snap.fits;0.679027;26537.1;0.47665;0
20200101160709934_DDMTREBIC-R3_snap.fits;0.658432;26482.9;0.620291;0
20200101160810009_DDMTREBIC-R3_snap.fits;0.597229;26472.7;0.570836;0
20200101160910084_DDMTREBIC-R3_snap.fits;0.610573;26459.5;0.512874;0
20200101161010158_DDMTREBIC-R3_snap.fits;0.602379;26474.1;0.779891;0
20200101161110233_DDMTREBIC-R3_snap.fits;0.581436;26543;0.576719;0
20200101161210308_DDMTREBIC-R3_snap.fits;0.772173;26497.6;0.601674;0
20200101161310382_DDMTREBIC-R3_snap.fits;0.595558;26509.3;0.738313;0
20200101161410457_DDMTREBIC-R3_snap.fits;0.549654;26506.3;0.484071;0
20200101161510532_DDMTREBIC-R3_snap.fits;0.566292;26537.1;0.554337;0
20200101161610606_DDMTREBIC-R3_snap.fits;0.544514;26487.3;0.501696;0
20200101161710681_DDMTREBIC-R3_snap.fits;0.609433;26510.7;0.643663;0
20200101161810756_DDMTREBIC-R3_snap.fits;0.646017;26460.9;0.693555;0
20200101161910830_DDMTREBIC-R3_snap.fits;0.740377;26506.3;0.632462;0
20200101162010905_DDMTREBIC-R3_snap.fits;0.689614;26510.7;0.462976;0
20200101162110980_DDMTREBIC-R3_snap.fits;0.536743;26507.8;0.641628;0
20200101162211054_DDMTREBIC-R3_snap.fits;0.567548;26459.5;0.646788;0
20200101162311129_DDMTREBIC-R3_snap.fits;0.710091;26449.2;0.588455;0
20200101162411204_DDMTREBIC-R3_snap.fits;0.686057;26480;0.586314;0
20200101162511278_DDMTREBIC-R3_snap.fits;0.603578;26459.5;0.49034;0
20200101162611353_DDMTREBIC-R3_snap.fits;0.633089;26488.8;0.52497;0
20200101162711428_DDMTREBIC-R3_snap.fits;0.596427;26525.4;0.547326;0
20200101162811502_DDMTREBIC-R3_snap.fits;0.691935;26472.7;0.542808;0
20200101162911577_DDMTREBIC-R3_snap.fits;0.585968;26475.6;0.526189;0
20200101163011652_DDMTREBIC-R3_snap.fits;0.586416;26469.7;0.678934;0
20200101163111726_DDMTREBIC-R3_snap.fits;0.540393;26469.7;0.518952;0
20200101163211801_DDMTREBIC-R3_snap.fits;0.569116;26469.7;0.730725;0
20200101163311876_DDMTREBIC-R3_snap.fits;0.66633;26534.2;0.464752;0
20200101163411950_DDMTREBIC-R3_snap.fits;0.553489;26453.6;0.663851;0
20200101163512025_DDMTREBIC-R3_snap.fits;0.558797;26471.2;0.521405;0
20200101163612100_DDMTREBIC-R3_snap.fits;0.71015;26504.9;0.537365;0
20200101163712174_DDMTREBIC-R3_snap.fits;0.606441;26458;0.46904;0
20200101163812249_DDMTREBIC-R3_snap.fits;0.551436;26475.6;0.612748;0
20200101163912324_DDMTREBIC-R3_snap.fits;0.672777;26459.5;0.737684;0
20200101164012398_DDMTREBIC-R3_snap.fits;0.716838;26477.1;0.672674;0
20200101164112473_DDMTREBIC-R3_snap.fits;0.554842;26480;0.641593;0
20200101164212548_DDMTREBIC-R3_snap.fits;0.630897;26504.9;0.555356;0
20200101164312622_DDMTREBIC-R3_snap.fits;0.605517;26459.5;0.501642;0
20200101164412697_DDMTREBIC-R3_snap.fits;0.636928;26500.5;0.585656;0
20200101164512772_DDMTREBIC-R3_snap.fits;0.617609;26497.6;0.530001;0
20200101164612846_DDMTREBIC-R3_snap.fits;0.553859;26459.5;0.69792;0
20200101164712921_DDMTREBIC-R3_snap.fits;0.648948;26459.5;0.69304;0
20200101164812996_DDMTREBIC-R3_snap.fits;0.801363;26456.5;0.624137;0
20200101164913070_DDMTREBIC-R3_snap.fits;0.615106;26484.4;0.53727;0
20200101165013145_DDMTREBIC-R3_snap.fits;0.612993;26488.8;0.76441;0
20200101165113220_DDMTREBIC-R3_snap.fits;0.645772;26543;0.640476;0
20200101165213294_DDMTREBIC-R3_snap.fits;0.737102;26518.1;0.452406;0
20200101165313369_DDMTREBIC-R3_snap.fits;0.667869;26468.3;0.621568;0
20200101165413444_DDMTREBIC-R3_snap.fits;0.578232;26497.6;0.701284;0
20200101165513518_DDMTREBIC-R3_snap.fits;0.662035;26541.5;0.691039;0
20200101165613593_DDMTREBIC-R3_snap.fits;0.526088;26522.5;0.607044;0
20200101165804014_DDMTREBIC-R3_met.fits;0.476479;26529.8;0.996894;0.170667
20200101165713668_DDMTREBIC-R3_snap.fits;0.669739;26534.2;0.678183;0
20200101165824494_DDMTREBIC-R3_met.fits;0.48065;26526.9;1.1312;0.170667
20200101165813742_DDMTREBIC-R3_snap.fits;0.559271;26458;0.77655;0
20200101165913817_DDMTREBIC-R3_snap.fits;0.515804;26528.3;0.758103;0
