# file name; noise; peak f.; mag.; duration
20200101140000452_DDMTREBIC-R3_snap.fits;0.556368;26545.9;0.555807;0
20200101140100526_DDMTREBIC-R3_snap.fits;0.556356;26463.9;0.469749;0
20200101140200601_DDMTREBIC-R3_snap.fits;0.572097;26529.8;0.498924;0
20200101140300676_DDMTREBIC-R3_snap.fits;0.526345;26535.6;0.597825;0
20200101140400750_DDMTREBIC-R3_snap.fits;0.61279;26474.1;0.484041;0
20200101140500825_DDMTREBIC-R3_snap.fits;0.574382;26543;0.386314;0
20200101140600900_DDMTREBIC-R3_snap.fits;0.573753;26455.1;0.407401;0
20200101140700974_DDMTREBIC-R3_snap.fits;0.601516;26496.1;0.67074;0
20200101140801049_DDMTREBIC-R3_snap.fits;0.670547;26543;0.507623;0
20200101140901124_DDMTREBIC-R3_snap.fits;0.65712;26465.3;0.606327;0
20200101141001198_DDMTREBIC-R3_snap.fits;0.589788;26491.7;0.502791;0
20200101141101273_DDMTREBIC-R3_snap.fits;0.609386;26516.6;0.49256;0
20200101141201348_DDMTREBIC-R3_snap.fits;0.63195;26544.4;0.580621;0
20200101141301422_DDMTREBIC-R3_snap.fits;0.637889;26519.5;0.490706;0
20200101141401497_DDMTREBIC-R3_snap.fits;0.588516;26503.4;0.519847;0
20200101141501572_DDMTREBIC-R3_snap.fits;0.543894;26462.4;0.565773;0
20200101141601646_DDMTREBIC-R3_snap.fits;0.632207;26529.8;0.520923;0
20200101141701721_DDMTREBIC-R3_snap.fits;0.655529;26453.6;0.448162;0
20200101141801796_DDMTREBIC-R3_snap.fits;0.707205;26521;0.517904;0
20200101141901870_DDMTREBIC-R3_snap.fits;0.624653;26500.5;0.491607;0
20200101142001945_DDMTREBIC-R3_snap.fits;0.529355;26453.6;0.552465;0
20200101142102020_DDMTREBIC-R3_snap.fits;0.628687;26463.9;0.503089;0
20200101142202094_DDMTREBIC-R3_snap.fits;0.595941;26500.5;0.466381;0
20200101142302169_DDMTREBIC-R3_snap.fits;0.617225;26521;0.483353;0
20200101142402244_DDMTREBIC-R3_snap.fits;0.610021;26494.6;0.550427;0
20200101142502318_DDMTREBIC-R3_snap.fits;0.646111;26453.6;0.438544;0
20200101142602393_DDMTREBIC-R3_snap.fits;0.532419;26456.5;0.537012;0
20200101142702468_DDMTREBIC-R3_snap.fits;0.636159;26500.5;0.457851;0
20200101142802542_DDMTREBIC-R3_snap.fits;0.566396;26526.9;0.448259;0
20200101142902617_DDMTREBIC-R3_snap.fits;0.661999;26523.9;0.495105;0
20200101143002692_DDMTREBIC-R3_snap.fits;0.640253;26512.2;0.382462;0
20200101143102766_DDMTREBIC-R3_snap.fits;0.621041;26455.1;0.520656;0
20200101143202841_DDMTREBIC-R3_snap.fits;0.56243;26509.3;0.460425;0
20200101143302916_DDMTREBIC-R3_snap.fits;0.648383;26482.9;0.597803;0
20200101143402990_DDMTREBIC-R3_snap.fits;0.568204;26450.7;0.592902;0
20200101143503065_DDMTREBIC-R3_snap.fits;0.563854;26535.6;0.591915;0
20200101143603140_DDMTREBIC-R3_snap.fits;0.64276;26512.2;0.541176;0
20200101143703214_DDMTREBIC-R3_snap.fits;0.669035;26516.6;0.421845;0
20200101143803289_DDMTREBIC-R3_snap.fits;0.615299;26515.1;0.637529;0
20200101143903364_DDMTREBIC-R3_snap.fits;0.669491;26538.6;0.44932;0
20200101144003438_DDMTREBIC-R3_snap.fits;0.641411;26499;0.575655;0
20200101144103513_DDMTREBIC-R3_snap.fits;0.632737;26450.7;0.596427;0
20200101144203588_DDMTREBIC-R3_snap.fits;0.530167;26463.9;0.535821;0
20200101144303662_DDMTREBIC-R3_snap.fits;0.590168;26543;0.523009;0
20200101144403737_DDMTREBIC-R3_snap.fits;0.560113;26535.6;0.409931;0
20200101144503812_DDMTREBIC-R3_snap.fits;0.67736;26502;0.419388;0
20200101144603886_DDMTREBIC-R3_snap.fits;0.607687;26502;0.48029;0
20200101144703961_DDMTREBIC-R3_snap.fits;0.620392;26532.7;0.518315;0
20200101144804036_DDMTREBIC-R3_snap.fits;0.59204;26481.4;0.44046;0
20200101144904110_DDMTREBIC-R3_snap.fits;0.630794;26518.1;0.597729;0
20200101145004185_DDMTREBIC-R3_snap.fits;0.591441;26545.9;0.515415;0
20200101145104260_DDMTREBIC-R3_snap.fits;0.558877;26482.9;0.64311;0
20200101145204334_DDMTREBIC-R3_snap.fits;0.601543;26538.6;0.548893;0
20200101145304409_DDMTREBIC-R3_snap.fits;0.662919;26502;0.625034;0
20200101145404484_DDMTREBIC-R3_snap.fits;0.61582;26456.5;0.530934;0
20200101145504558_DDMTREBIC-R3_snap.fits;0.682906;26462.4;0.572594;0
20200101145604633_DDMTREBIC-R3_snap.fits;0.537014;26477.1;0.520948;0
20200101145704708_DDMTREBIC-R3_snap.fits;0.682157;26538.6;0.603896;0
20200101145804782_DDMTREBIC-R3_snap.fits;0.576734;26490.2;0.465879;0
20200101145904857_DDMTREBIC-R3_snap.fits;0.657796;26509.3;0.566676;0
