# file name; noise; peak f.; mag.; duration
20200101100042606_DDMTREBIC-R3_snap.fits;0.615992;26519.5;0.574161;0
20200101100142681_DDMTREBIC-R3_snap.fits;0.501644;26462.4;0.604308;0
20200101100242756_DDMTREBIC-R3_snap.fits;0.499893;26521;0.498838;0
20200101100342830_DDMTREBIC-R3_snap.fits;0.55989;26543;0.596549;0
20200101100442905_DDMTREBIC-R3_snap.fits;0.677147;26509.3;0.499753;0
20200101100542980_DDMTREBIC-R3_snap.fits;0.616882;26481.4;0.595906;0
20200101100643054_DDMTREBIC-R3_snap.fits;0.551701;26547.4;0.443865;0
20200101100743129_DDMTREBIC-R3_snap.fits;0.654631;26532.7;0.635151;0
20200101100843204_DDMTREBIC-R3_snap.fits;0.604396;26466.8;0.479576;0
20200101100943278_DDMTREBIC-R3_snap.fits;0.581533;26500.5;0.454931;0
20200101101043353_DDMTREBIC-R3_snap.fits;0.59708;26528.3;0.608273;0
20200101101143428_DDMTREBIC-R3_snap.fits;0.653412;26474.1;0.541487;0
20200101101243502_DDMTREBIC-R3_snap.fits;0.505433;26513.7;0.605611;0
20200101101343577_DDMTREBIC-R3_snap.fits;0.541725;26474.1;0.416888;0
20200101101443652_DDMTREBIC-R3_snap.fits;0.450438;26547.4;0.648938;0
20200101101543726_DDMTREBIC-R3_snap.fits;0.565157;26482.9;0.566601;0
20200101101643801_DDMTREBIC-R3_snap.fits;0.629485;26462.4;0.586826;0
20200101101743876_DDMTREBIC-R3_snap.fits;0.628493;26458;0.646301;0
20200101101843950_DDMTREBIC-R3_snap.fits;0.625249;26450.7;0.737436;0
20200101101944025_DDMTREBIC-R3_snap.fits;0.461706;26460.9;0.676271;0
20200101102044100_DDMTREBIC-R3_snap.fits;0.56488;26515.1;0.526699;0
20200101102144174_DDMTREBIC-R3_snap.fits;0.53193;26472.7;0.61842;0
20200101102244249_DDMTREBIC-R3_snap.fits;0.517443;26547.4;0.58888;0
20200101102344324_DDMTREBIC-R3_snap.fits;0.544424;26493.2;0.414843;0
20200101102444398_DDMTREBIC-R3_snap.fits;0.427493;26455.1;0.551611;0
20200101102544473_DDMTREBIC-R3_snap.fits;0.583847;26502;0.491868;0
20200101102644548_DDMTREBIC-R3_snap.fits;0.624323;26515.1;0.418144;0
20200101102744622_DDMTREBIC-R3_snap.fits;0.555805;26525.4;0.396441;0
20200101102844697_DDMTREBIC-R3_snap.fits;0.592298;26462.4;0.548716;0
20200101102944772_DDMTREBIC-R3_snap.fits;0.596497;26487.3;0.502188;0
20200101103044846_DDMTREBIC-R3_snap.fits;0.488806;26458;0.36678;0
20200101103144921_DDMTREBIC-R3_snap.fits;0.581935;26509.3;0.557929;0
20200101103244996_DDMTREBIC-R3_snap.fits;0.564668;26485.8;0.364281;0
20200101103345070_DDMTREBIC-R3_snap.fits;0.532424;26503.4;0.555667;0
20200101103445145_DDMTREBIC-R3_snap.fits;0.568522;26472.7;0.449299;0
20200101103545220_DDMTREBIC-R3_snap.fits;0.539353;26450.7;0.681835;0
20200101103645294_DDMTREBIC-R3_snap.fits;0.540707;26512.2;0.444508;0
20200101103745369_DDMTREBIC-R3_snap.fits;0.532563;26475.6;0.777126;0
20200101103845444_DDMTREBIC-R3_snap.fits;0.546807;26531.2;0.579739;0
20200101103945518_DDMTREBIC-R3_snap.fits;0.585266;26531.2;0.525313;0
20200101104045593_DDMTREBIC-R3_snap.fits;0.598641;26455.1;0.719384;0
20200101104145668_DDMTREBIC-R3_snap.fits;0.532263;26453.6;0.624387;0
20200101104245742_DDMTREBIC-R3_snap.fits;0.485023;26547.4;0.600016;0
20200101104345817_DDMTREBIC-R3_snap.fits;0.589618;26497.6;0.565531;0
20200101104445892_DDMTREBIC-R3_snap.fits;0.655133;26493.2;0.502057;0
20200101104545966_DDMTREBIC-R3_snap.fits;0.546865;26475.6;0.440815;0
20200101104646041_DDMTREBIC-R3_snap.fits;0.518678;26496.1;0.551486;0
20200101104746116_DDMTREBIC-R3_snap.fits;0.60094;26463.9;0.648957;0
20200101104846190_DDMTREBIC-R3_snap.fits;0.595652;26516.6;0.734358;0
20200101104946265_DDMTREBIC-R3_snap.fits;0.602097;26465.3;0.513049;0
20200101105046340_DDMTREBIC-R3_snap.fits;0.618974;26525.4;0.57289;0
20200101105146414_DDMTREBIC-R3_snap.fits;0.599078;26522.5;0.482596;0
20200101105246489_DDMTREBIC-R3_snap.fits;0.451914;26469.7;0.499317;0
20200101105346564_DDMTREBIC-R3_snap.fits;0.518104;26494.6;0.520832;0
20200101105446638_DDMTREBIC-R3_snap.fits;0.566964;26466.8;0.507409;0
20200101105546713_DDMTREBIC-R3_snap.fits;0.576023;26487.3;0.621914;0
20200101105646788_DDMTREBIC-R3_snap.fits;0.589352;26523.9;0.557605;0
20200101105746862_DDMTREBIC-R3_snap.fits;0.572274;26541.5;0.598422;0
20200101105846937_DDMTREBIC-R3_snap.fits;0.589101;26493.2;0.493775;0
20200101105947012_DDMTREBIC-R3_snap.fits;0.600386;26518.1;0.513292;0
