# file name; noise; peak f.; mag.; duration
20200101110047086_DDMTREBIC-R3_snap.fits;0.57167;26477.1;0.429777;0
20200101110147161_DDMTREBIC-R3_snap.fits;0.641626;26466.8;0.414385;0
20200101110247236_DDMTREBIC-R3_snap.fits;0.571518;26468.3;0.598823;0
20200101110347310_DDMTREBIC-R3_snap.fits;0.569449;26471.2;0.487561;0
20200101110447385_DDMTREBIC-R3_snap.fits;0.574399;26545.9;0.526905;0
20200101110547460_DDMTREBIC-R3_snap.fits;0.572243;26518.1;0.518554;0
20200101110647534_DDMTREBIC-R3_snap.fits;0.539204;26466.8;0.562409;0
20200101110747609_DDMTREBIC-R3_snap.fits;0.579631;26497.6;0.365872;0
20200101110847684_DDMTREBIC-R3_snap.fits;0.564892;26519.5;0.484549;0
20200101110947758_DDMTREBIC-R3_snap.fits;0.523433;26488.8;0.560919;0
20200101111047833_DDMTREBIC-R3_snap.fits;0.612643;26485.8;0.546396;0
20200101111147908_DDMTREBIC-R3_snap.fits;0.560741;26475.6;0.565882;0
20200101111247982_DDMTREBIC-R3_snap.fits;0.54811;26500.5;0.667345;0
20200101111348057_DDMTREBIC-R3_snap.fits;0.521165;26535.6;0.46686;0
20200101111448132_DDMTREBIC-R3_snap.fits;0.593942;26497.6;0.577602;0
20200101111548206_DDMTREBIC-R3_snap.fits;0.578508;26519.5;0.559329;0
20200101111648281_DDMTREBIC-R3_snap.fits;0.565042;26466.8;0.533145;0
20200101111748356_DDMTREBIC-R3_snap.fits;0.548875;26503.4;0.499973;0
20200101111848430_DDMTREBIC-R3_snap.fits;0.510565;26545.9;0.524927;0
20200101111948505_DDMTREBIC-R3_snap.fits;0.543606;26450.7;0.423289;0
20200101112048580_DDMTREBIC-R3_snap.fits;0.65511;26460.9;0.603001;0
20200101112148654_DDMTREBIC-R3_snap.fits;0.554952;26484.4;0.398463;0
20200101112248729_DDMTREBIC-R3_snap.fits;0.564903;26477.1;0.500674;0
20200101112348804_DDMTREBIC-R3_snap.fits;0.590636;26529.8;0.592065;0
20200101112448878_DDMTREBIC-R3_snap.fits;0.625941;26540;0.649843;0
20200101112548953_DDMTREBIC-R3_snap.fits;0.528969;26502;0.603527;0
20200101112649028_DDMTREBIC-R3_snap.fits;0.661132;26474.1;0.663307;0
20200101112749102_DDMTREBIC-R3_snap.fits;0.555;26496.1;0.712462;0
20200101112849177_DDMTREBIC-R3_snap.fits;0.573134;26460.9;0.512021;0
20200101112949252_DDMTREBIC-R3_snap.fits;0.442457;26519.5;0.550358;0
20200101113049326_DDMTREBIC-R3_snap.fits;0.540108;26537.1;0.635685;0
20200101113149401_DDMTREBIC-R3_snap.fits;0.487917;26534.2;0.546632;0
20200101113249476_DDMTREBIC-R3_snap.fits;0.524387;26516.6;0.539098;0
20200101113349550_DDMTREBIC-R3_snap.fits;0.465815;26529.8;0.536674;0
20200101113449625_DDMTREBIC-R3_snap.fits;0.585108;26466.8;0.50954;0
20200101113549700_DDMTREBIC-R3_snap.fits;0.595729;26487.3;0.558913;0
20200101113649774_DDMTREBIC-R3_snap.fits;0.517099;26484.4;0.624025;0
20200101113749849_DDMTREBIC-R3_snap.fits;0.481425;26510.7;0.487441;0
20200101113849924_DDMTREBIC-R3_snap.fits;0.615815;26535.6;0.372495;0
20200101113949998_DDMTREBIC-R3_snap.fits;0.537818;26545.9;0.46227;0
20200101114050073_DDMTREBIC-R3_snap.fits;0.525468;26523.9;0.411368;0
20200101114150148_DDMTREBIC-R3_snap.fits;0.376126;26499;0.624915;0
20200101114250222_DDMTREBIC-R3_snap.fits;0.671278;26477.1;0.576777;0
20200101114350297_DDMTREBIC-R3_snap.fits;0.621138;26480;0.582234;0
20200101114450372_DDMTREBIC-R3_snap.fits;0.588345;26465.3;0.457124;0
20200101114550446_DDMTREBIC-R3_snap.fits;0.636253;26493.2;0.474989;0
20200101114650521_DDMTREBIC-R3_snap.fits;0.506287;26528.3;0.542658;0
20200101114750596_DDMTREBIC-R3_snap.fits;0.559925;26523.9;0.506275;0
20200101114850670_DDMTREBIC-R3_snap.fits;0.498045;26449.2;0.461525;0
20200101114950745_DDMTREBIC-R3_snap.fits;0.619431;26471.2;0.575781;0
20200101115050820_DDMTREBIC-R3_snap.fits;0.556848;26452.1;0.479733;0
20200101115150894_DDMTREBIC-R3_snap.fits;0.64126;26468.3;0.441048;0
20200101115250969_DDMTREBIC-R3_snap.fits;0.61761;26469.7;0.552214;0
20200101115351044_DDMTREBIC-R3_snap.fits;0.693621;26541.5;0.643721;0
20200101115451118_DDMTREBIC-R3_snap.fits;0.620844;26490.2;0.549633;0
20200101115551193_DDMTREBIC-R3_snap.fits;0.56843;26541.5;0.502183;0
20200101115651268_DDMTREBIC-R3_snap.fits;0.509726;26525.4;0.467164;0
20200101115751342_DDMTREBIC-R3_snap.fits;0.583438;26496.1;0.517462;0
20200101115851417_DDMTREBIC-R3_snap.fits;0.643986;26506.3;0.525888;0
20200101115951492_DDMTREBIC-R3_snap.fits;0.561208;26465.3;0.569112;0
