# file name; noise; peak f.; mag.; duration
20200101190022852_DDMTREBIC-R3_snap.fits;0.588222;26463.9;0.3966;0
20200101190122926_DDMTREBIC-R3_snap.fits;0.598468;26477.1;0.749707;0
20200101190223001_DDMTREBIC-R3_snap.fits;0.540725;26488.8;0.699137;0
20200101190323076_DDMTREBIC-R3_snap.fits;0.610715;26547.4;0.496452;0
20200101190423150_DDMTREBIC-R3_snap.fits;0.534211;26534.2;0.536781;0
20200101190523225_DDMTREBIC-R3_snap.fits;0.533858;26528.3;0.655215;0
20200101190623300_DDMTREBIC-R3_snap.fits;0.594346;26545.9;0.618619;0
20200101190723374_DDMTREBIC-R3_snap.fits;0.544456;26521;0.554564;0
20200101190823449_DDMTREBIC-R3_snap.fits;0.619031;26480;0.548134;0
20200101190923524_DDMTREBIC-R3_snap.fits;0.598595;26455.1;0.515702;0
20200101191023598_DDMTREBIC-R3_snap.fits;0.618327;26523.9;0.523975;0
20200101191123673_DDMTREBIC-R3_snap.fits;0.595897;26449.2;0.63772;0
20200101191223748_DDMTREBIC-R3_snap.fits;0.516312;26509.3;0.640389;0
20200101191323822_DDMTREBIC-R3_snap.fits;0.688434;26496.1;0.512912;0
20200101191423897_DDMTREBIC-R3_snap.fits;0.630903;26515.1;0.539202;0
20200101191523972_DDMTREBIC-R3_snap.fits;0.614332;26485.8;0.660547;0
20200101191624046_DDMTREBIC-R3_snap.fits;0.476655;26480;0.602062;0
20200101191724121_DDMTREBIC-R3_snap.fits;0.488807;26468.3;0.595385;0
20200101191824196_DDMTREBIC-R3_snap.fits;0.582726;26502;0.389951;0
20200101191924270_DDMTREBIC-R3_snap.fits;0.58103;26545.9;0.600677;0
20200101192024345_DDMTREBIC-R3_snap.fits;0.453737;26532.7;0.641054;0
20200101192124420_DDMTREBIC-R3_snap.fits;0.608147;26526.9;0.718975;0
20200101192224494_DDMTREBIC-R3_snap.fits;0.522262;26503.4;0.514402;0
20200101192324569_DDMTREBIC-R3_snap.fits;0.496509;26499;0.468129;0
20200101192424644_DDMTREBIC-R3_snap.fits;0.618318;26491.7;0.504175;0
20200101192524718_DDMTREBIC-R3_snap.fits;0.542672;26466.8;0.515115;0
20200101192624793_DDMTREBIC-R3_snap.fits;0.572088;26535.6;0.518205;0
20200101192724868_DDMTREBIC-R3_snap.fits;0.558179;26493.2;0.468285;0
20200101192824942_DDMTREBIC-R3_snap.fits;0.654401;26485.8;0.696669;0
20200101192925017_DDMTREBIC-R3_snap.fits;0.548991;26532.7;0.610086;0
20200101193025092_DDMTREBIC-R3_snap.fits;0.563772;26516.6;0.504584;0
20200101193125166_DDMTREBIC-R3_snap.fits;0.560773;26507.8;0.64488;0
20200101193225241_DDMTREBIC-R3_snap.fits;0.558054;26504.9;0.59013;0
20200101193325316_DDMTREBIC-R3_snap.fits;0.54212;26504.9;0.479731;0
20200101193425390_DDMTREBIC-R3_snap.fits;0.583039;26465.3;0.596404;0
20200101193525465_DDMTREBIC-R3_snap.fits;0.569728;26462.4;0.606741;0
20200101193625540_DDMTREBIC-R3_snap.fits;0.503397;26545.9;0.49738;0
20200101193725614_DDMTREBIC-R3_snap.fits;0.625519;26518.1;0.431415;0
20200101193825689_DDMTREBIC-R3_snap.fits;0.5059;26481.4;0.515559;0
20200101193925764_DDMTREBIC-R3_snap.fits;0.591478;26509.3;0.423403;0
20200101194025838_DDMTREBIC-R3_snap.fits;0.59847;26497.6;0.594748;0
20200101194125913_DDMTREBIC-R3_snap.fits;0.574012;26516.6;0.472314;0
20200101194225988_DDMTREBIC-R3_snap.fits;0.561732;26449.2;0.535496;0
20200101194326062_DDMTREBIC-R3_snap.fits;0.665675;26474.1;0.563519;0
20200101194426137_DDMTREBIC-R3_snap.fits;0.587678;26468.3;0.614171;0
20200101194526212_DDMTREBIC-R3_snap.fits;0.523496;26502;0.504114;0
20200101194626286_DDMTREBIC-R3_snap.fits;0.509578;26531.2;0.710229;0
20200101194726361_DDMTREBIC-R3_snap.fits;0.58302;26531.2;0.504158;0
20200101194826436_DDMTREBIC-R3_snap.fits;0.527685;26526.9;0.576869;0
20200101194926510_DDMTREBIC-R3_snap.fits;0.694443;26458;0.505723;0
20200101195026585_DDMTREBIC-R3_snap.fits;0.565429;26487.3;0.484775;0
20200101195126660_DDMTREBIC-R3_snap.fits;0.551533;26474.1;0.598867;0
20200101195226734_DDMTREBIC-R3_snap.fits;0.513999;26491.7;0.560461;0
20200101195326809_DDMTREBIC-R3_snap.fits;0.610186;26459.5;0.437947;0
20200101195426884_DDMTREBIC-R3_snap.fits;0.493332;26515.1;0.719266;0
20200101195526958_DDMTREBIC-R3_snap.fits;0.568126;26504.9;0.423815;0
20200101195627033_DDMTREBIC-R3_snap.fits;0.494291;26466.8;0.514376;0
20200101195727108_DDMTREBIC-R3_snap.fits;0.603303;26545.9;0.566552;0
20200101195827182_DDMTREBIC-R3_snap.fits;0.598214;26538.6;0.509021;0
20200101195927257_DDMTREBIC-R3_snap.fits;0.582368;26487.3;0.358373;0
