# file name; noise; peak f.; mag.; duration
20200101050020206_DDMTREBIC-R3_snap.fits;0.496909;26474.1;0.531175;0
20200101050120281_DDMTREBIC-R3_snap.fits;0.572449;26507.8;0.560763;0
20200101050220356_DDMTREBIC-R3_snap.fits;0.534188;26522.5;0.62466;0
20200101050320430_DDMTREBIC-R3_snap.fits;0.577984;26529.8;0.456041;0
20200101050420505_DDMTREBIC-R3_snap.fits;0.518934;26490.2;0.461978;0
20200101050520580_DDMTREBIC-R3_snap.fits;0.645627;26507.8;0.749557;0
20200101050620654_DDMTREBIC-R3_snap.fits;0.524414;26453.6;0.529898;0
20200101050720729_DDMTREBIC-R3_snap.fits;0.549028;26545.9;0.574363;0
20200101050820804_DDMTREBIC-R3_snap.fits;0.483403;26480;0.614179;0
20200101050920878_DDMTREBIC-R3_snap.fits;0.590092;26512.2;0.611764;0
20200101051020953_DDMTREBIC-R3_snap.fits;0.587549;26494.6;0.618925;0
20200101051121028_DDMTREBIC-R3_snap.fits;0.547124;26503.4;0.619289;0
20200101051221102_DDMTREBIC-R3_snap.fits;0.514814;26506.3;0.675403;0
20200101051321177_DDMTREBIC-R3_snap.fits;0.604346;26471.2;0.481667;0
20200101051421252_DDMTREBIC-R3_snap.fits;0.589789;26471.2;0.519232;0
20200101051521326_DDMTREBIC-R3_snap.fits;0.51353;26482.9;0.645727;0
20200101051621401_DDMTREBIC-R3_snap.fits;0.537696;26525.4;0.508987;0
20200101051721476_DDMTREBIC-R3_snap.fits;0.598705;26535.6;0.548695;0
20200101051821550_DDMTREBIC-R3_snap.fits;0.583872;26523.9;0.66413;0
20200101051921625_DDMTREBIC-R3_snap.fits;0.634814;26500.5;0.47145;0
20200101052021700_DDMTREBIC-R3_snap.fits;0.476664;26512.2;0.485553;0
20200101052121774_DDMTREBIC-R3_snap.fits;0.57325;26534.2;0.596094;0
20200101052221849_DDMTREBIC-R3_snap.fits;0.514084;26469.7;0.636415;0
20200101052321924_DDMTREBIC-R3_snap.fits;0.478445;26509.3;0.619208;0
20200101052421998_DDMTREBIC-R3_snap.fits;0.585972;26531.2;0.497047;0
20200101052522073_DDMTREBIC-R3_snap.fits;0.553863;26513.7;0.485649;0
20200101052622148_DDMTREBIC-R3_snap.fits;0.468429;26535.6;0.656769;0
20200101052722222_DDMTREBIC-R3_snap.fits;0.552164;26547.4;0.562743;0
20200101052822297_DDMTREBIC-R3_snap.fits;0.454074;26525.4;0.563198;0
20200101052922372_DDMTREBIC-R3_snap.fits;0.640479;26494.6;0.649365;0
20200101053022446_DDMTREBIC-R3_snap.fits;0.554938;26547.4;0.711739;0
20200101053122521_DDMTREBIC-R3_snap.fits;0.54053;26485.8;0.436775;0
20200101053222596_DDMTREBIC-R3_snap.fits;0.577629;26503.4;0.572907;0
20200101053322670_DDMTREBIC-R3_snap.fits;0.629728;26456.5;0.518498;0
20200101053422745_DDMTREBIC-R3_snap.fits;0.563241;26463.9;0.403987;0
20200101053522820_DDMTREBIC-R3_snap.fits;0.572687;26477.1;0.667123;0
20200101053622894_DDMTREBIC-R3_snap.fits;0.580325;26516.6;0.506948;0
20200101053722969_DDMTREBIC-R3_snap.fits;0.508392;26512.2;0.66038;0
20200101053823044_DDMTREBIC-R3_snap.fits;0.654687;26466.8;0.668824;0
20200101053923118_DDMTREBIC-R3_snap.fits;0.521118;26491.7;0.616627;0
20200101054023193_DDMTREBIC-R3_snap.fits;0.544413;26510.7;0.492799;0
20200101054123268_DDMTREBIC-R3_snap.fits;0.679555;26471.2;0.513022;0
20200101054223342_DDMTREBIC-R3_snap.fits;0.584976;26493.2;0.651556;0
20200101054323417_DDMTREBIC-R3_snap.fits;0.545915;26518.1;0.515996;0
20200101054423492_DDMTREBIC-R3_snap.fits;0.55586;26525.4;0.678364;0
20200101054523566_DDMTREBIC-R3_snap.fits;0.536421;26516.6;0.587576;0
20200101054623641_DDMTREBIC-R3_snap.fits;0.592928;26515.1;0.657023;0
20200101054723716_DDMTREBIC-R3_snap.fits;0.587003;26504.9;0.628449;0
20200101054823790_DDMTREBIC-R3_snap.fits;0.516965;26491.7;0.532461;0
20200101054923865_DDMTREBIC-R3_snap.fits;0.461807;26478.5;0.577088;0
20200101055023940_DDMTREBIC-R3_snap.fits;0.520752;26500.5;0.619508;0
20200101055124014_DDMTREBIC-R3_snap.fits;0.592645;26509.3;0.707791;0
20200101055224089_DDMTREBIC-R3_snap.fits;0.468724;26490.2;0.590968;0
20200101055324164_DDMTREBIC-R3_snap.fits;0.531134;26487.3;0.573055;0
20200101055424238_DDMTREBIC-R3_snap.fits;0.637577;26509.3;0.66999;0
20200101055524313_DDMTREBIC-R3_snap.fits;0.529634;26510.7;0.681663;0
20200101055715246_DDMTREBIC-R3_met.fits;0.381043;26496.1;0.862188;0.170667
20200101055624388_DDMTREBIC-R3_snap.fits;0.481039;26474.1;0.597067;0
20200101055724462_DDMTREBIC-R3_snap.fits;0.622112;26540;0.535326;0
20200101055824537_DDMTREBIC-R3_snap.fits;0.524069;26544.4;0.524126;0
20200101055924612_DDMTREBIC-R3_snap.fits;0.662635;26478.5;0.483538;0
