# file name; noise; peak f.; mag.; duration
20200101000057881_DDMTREBIC-R3_snap.fits;0.566612;26545.9;0.455397;0
20200101000157956_DDMTREBIC-R3_snap.fits;0.513656;26531.2;0.444911;0
20200101000258030_DDMTREBIC-R3_snap.fits;0.736993;26450.7;0.421575;0
20200101000358105_DDMTREBIC-R3_snap.fits;0.569926;26491.7;0.536159;0
20200101000458180_DDMTREBIC-R3_snap.fits;0.49979;26547.4;0.550686;0
20200101000558254_DDMTREBIC-R3_snap.fits;0.652251;26509.3;0.559975;0
20200101000658329_DDMTREBIC-R3_snap.fits;0.703689;26468.3;0.601651;0
20200101000758404_DDMTREBIC-R3_snap.fits;0.696333;26469.7;0.490863;0
20200101000858478_DDMTREBIC-R3_snap.fits;0.573162;26509.3;0.438491;0
20200101000958553_DDMTREBIC-R3_snap.fits;0.678376;26523.9;0.486941;0
20200101001058628_DDMTREBIC-R3_snap.fits;0.631116;26540;0.425252;0
20200101001158702_DDMTREBIC-R3_snap.fits;0.688638;26547.4;0.465838;0
20200101001258777_DDMTREBIC-R3_snap.fits;0.584475;26472.7;0.561463;0
20200101001358852_DDMTREBIC-R3_snap.fits;0.524903;26538.6;0.575035;0
20200101001458926_DDMTREBIC-R3_snap.fits;0.598423;26488.8;0.605878;0
20200101001559001_DDMTREBIC-R3_snap.fits;0.631749;26471.2;0.406149;0
20200101001659076_DDMTREBIC-R3_snap.fits;0.655665;26502;0.514082;0
20200101001759150_DDMTREBIC-R3_snap.fits;0.51336;26458;0.409188;0
20200101001859225_DDMTREBIC-R3_snap.fits;0.478745;26547.4;0.44781;0
20200101001959300_DDMTREBIC-R3_snap.fits;0.536417;26544.4;0.560774;0
20200101002059374_DDMTREBIC-R3_snap.fits;0.533397;26532.7;0.462564;0
20200101002159449_DDMTREBIC-R3_snap.fits;0.526782;26545.9;0.63661;0
20200101002259524_DDMTREBIC-R3_snap.fits;0.63161;26509.3;0.581388;0
20200101002359598_DDMTREBIC-R3_snap.fits;0.579837;26523.9;0.38286;0
20200101002459673_DDMTREBIC-R3_snap.fits;0.599389;26466.8;0.420076;0
20200101002559748_DDMTREBIC-R3_snap.fits;0.490673;26481.4;0.511396;0
20200101002659822_DDMTREBIC-R3_snap.fits;0.54634;26478.5;0.495134;0
20200101002759897_DDMTREBIC-R3_snap.fits;0.540316;26452.1;0.610323;0
20200101002859972_DDMTREBIC-R3_snap.fits;0.524315;26468.3;0.596701;0
20200101003000046_DDMTREBIC-R3_snap.fits;0.560882;26494.6;0.477701;0
20200101003100121_DDMTREBIC-R3_snap.fits;0.5957;26534.2;0.556904;0
20200101003200196_DDMTREBIC-R3_snap.fits;0.57985;26523.9;0.527666;0
20200101003300270_DDMTREBIC-R3_snap.fits;0.687882;26460.9;0.529245;0
20200101003400345_DDMTREBIC-R3_snap.fits;0.505505;26532.7;0.508373;0
20200101003500420_DDMTREBIC-R3_snap.fits;0.607292;26521;0.584665;0
20200101003600494_DDMTREBIC-R3_snap.fits;0.552527;26528.3;0.434029;0
20200101003700569_DDMTREBIC-R3_snap.fits;0.590803;26494.6;0.460761;0
20200101003800644_DDMTREBIC-R3_snap.fits;0.620987;26484.4;0.428706;0
20200101003900718_DDMTREBIC-R3_snap.fits;0.604241;26528.3;0.615226;0
20200101004000793_DDMTREBIC-R3_snap.fits;0.530604;26475.6;0.497297;0
20200101004100868_DDMTREBIC-R3_snap.fits;0.548328;26481.4;0.460468;0
20200101004200942_DDMTREBIC-R3_snap.fits;0.657101;26541.5;0.514136;0
20200101004301017_DDMTREBIC-R3_snap.fits;0.577348;26478.5;0.509157;0
20200101004401092_DDMTREBIC-R3_snap.fits;0.619567;26478.5;0.534014;0
20200101004501166_DDMTREBIC-R3_snap.fits;0.537965;26547.4;0.578069;0
20200101004601241_DDMTREBIC-R3_snap.fits;0.613714;26499;0.434403;0
20200101004701316_DDMTREBIC-R3_snap.fits;0.616199;26526.9;0.560482;0
20200101004801390_DDMTREBIC-R3_snap.fits;0.657319;26507.8;0.610991;0
20200101004901465_DDMTREBIC-R3_snap.fits;0.682064;26463.9;0.588227;0
20200101005001540_DDMTREBIC-R3_snap.fits;0.552721;26534.2;0.499568;0
20200101005101614_DDMTREBIC-R3_snap.fits;0.575202;26500.5;0.521369;0
20200101005201689_DDMTREBIC-R3_snap.fits;0.664941;26450.7;0.349131;0
20200101005301764_DDMTREBIC-R3_snap.fits;0.53106;26471.2;0.593241;0
20200101005401838_DDMTREBIC-R3_snap.fits;0.505492;26526.9;0.449996;0
20200101005501913_DDMTREBIC-R3_snap.fits;0.506336;26466.8;0.488509;0
20200101005601988_DDMTREBIC-R3_snap.fits;0.61347;26531.2;0.538307;0
20200101005702062_DDMTREBIC-R3_snap.fits;0.58305;26496.1;0.501701;0
20200101005802137_DDMTREBIC-R3_snap.fits;0.757006;26506.3;0.470399;0
20200101005902212_DDMTREBIC-R3_snap.fits;0.724409;26478.5;0.587636;0
