# file name; noise; peak f.; mag.; duration
20200101060024686_DDMTREBIC-R3_snap.fits;0.563237;26515.1;0.627083;0
20200101060124761_DDMTREBIC-R3_snap.fits;0.507869;26526.9;0.555574;0
20200101060224836_DDMTREBIC-R3_snap.fits;0.565457;26449.2;0.543353;0
20200101060324910_DDMTREBIC-R3_snap.fits;0.590507;26518.1;0.592173;0
20200101060424985_DDMTREBIC-R3_snap.fits;0.5794;26538.6;0.556351;0
20200101060525060_DDMTREBIC-R3_snap.fits;0.601404;26519.5;0.751706;0
20200101060625134_DDMTREBIC-R3_snap.fits;0.587749;26493.2;0.701721;0
20200101060725209_DDMTREBIC-R3_snap.fits;0.56795;26493.2;0.519295;0
20200101060825284_DDMTREBIC-R3_snap.fits;0.665989;26535.6;0.576065;0
20200101060925358_DDMTREBIC-R3_snap.fits;0.514644;26480;0.547415;0
20200101061025433_DDMTREBIC-R3_snap.fits;0.569364;26488.8;0.646325;0
20200101061125508_DDMTREBIC-R3_snap.fits;0.544636;26544.4;0.566625;0
20200101061225582_DDMTREBIC-R3_snap.fits;0.583718;26534.2;0.565129;0
20200101061325657_DDMTREBIC-R3_snap.fits;0.582539;26513.7;0.483215;0
20200101061425732_DDMTREBIC-R3_snap.fits;0.61162;26494.6;0.559848;0
20200101061525806_DDMTREBIC-R3_snap.fits;0.504425;26452.1;0.504502;0
20200101061625881_DDMTREBIC-R3_snap.fits;0.503822;26525.4;0.551821;0
20200101061725956_DDMTREBIC-R3_snap.fits;0.578145;26463.9;0.578858;0
20200101061826030_DDMTREBIC-R3_snap.fits;0.466004;26481.4;0.374583;0
20200101061926105_DDMTREBIC-R3_snap.fits;0.48152;26500.5;0.627823;0
20200101062026180_DDMTREBIC-R3_snap.fits;0.546935;26500.5;0.739531;0
20200101062126254_DDMTREBIC-R3_snap.fits;0.540552;26460.9;0.742456;0
20200101062226329_DDMTREBIC-R3_snap.fits;0.61423;26458;0.565966;0
20200101062326404_DDMTREBIC-R3_snap.fits;0.510128;26456.5;0.521118;0
20200101062426478_DDMTREBIC-R3_snap.fits;0.552327;26545.9;0.524273;0
20200101062526553_DDMTREBIC-R3_snap.fits;0.64048;26449.2;0.616748;0
20200101062626628_DDMTREBIC-R3_snap.fits;0.597633;26490.2;0.698656;0
20200101062726702_DDMTREBIC-R3_snap.fits;0.603285;26463.9;0.570231;0
20200101062826777_DDMTREBIC-R3_snap.fits;0.514673;26537.1;0.5602;0
20200101062926852_DDMTREBIC-R3_snap.fits;0.495623;26488.8;0.583721;0
20200101063026926_DDMTREBIC-R3_snap.fits;0.564734;26522.5;0.572285;0
20200101063127001_DDMTREBIC-R3_snap.fits;0.466391;26538.6;0.597683;0
20200101063227076_DDMTREBIC-R3_snap.fits;0.482484;26471.2;0.486779;0
20200101063327150_DDMTREBIC-R3_snap.fits;0.586198;26512.2;0.543815;0
20200101063427225_DDMTREBIC-R3_snap.fits;0.586274;26500.5;0.541098;0
20200101063527300_DDMTREBIC-R3_snap.fits;0.535374;26480;0.63589;0
20200101063627374_DDMTREBIC-R3_snap.fits;0.613113;26518.1;0.4721;0
20200101063727449_DDMTREBIC-R3_snap.fits;0.616012;26541.5;0.540234;0
20200101063827524_DDMTREBIC-R3_snap.fits;0.547761;26468.3;0.608412;0
20200101063927598_DDMTREBIC-R3_snap.fits;0.591727;26540;0.534215;0
20200101064027673_DDMTREBIC-R3_snap.fits;0.606511;26472.7;0.516144;0
20200101064127748_DDMTREBIC-R3_snap.fits;0.585648;26490.2;0.599787;0
20200101064227822_DDMTREBIC-R3_snap.fits;0.654303;26518.1;0.648397;0
20200101064327897_DDMTREBIC-R3_snap.fits;0.547157;26535.6;0.590374;0
20200101064427972_DDMTREBIC-R3_snap.fits;0.619981;26506.3;0.569744;0
20200101064528046_DDMTREBIC-R3_snap.fits;0.699906;26497.6;0.448971;0
20200101064628121_DDMTREBIC-R3_snap.fits;0.464209;26526.9;0.439193;0
20200101064728196_DDMTREBIC-R3_snap.fits;0.510456;26516.6;0.416879;0
20200101064828270_DDMTREBIC-R3_snap.fits;0.640927;26512.2;0.484556;0
20200101064928345_DDMTREBIC-R3_snap.fits;0.564015;26522.5;0.45143;0
20200101065028420_DDMTREBIC-R3_snap.fits;0.540658;26531.2;0.562925;0
20200101065128494_DDMTREBIC-R3_snap.fits;0.606799;26500.5;0.671769;0
20200101065228569_DDMTREBIC-R3_snap.fits;0.588522;26460.9;0.508431;0
20200101065328644_DDMTREBIC-R3_snap.fits;0.557147;26456.5;0.525404;0
20200101065428718_DDMTREBIC-R3_snap.fits;0.588031;26547.4;0.465008;0
20200101065528793_DDMTREBIC-R3_snap.fits;0.597176;26456.5;0.670438;0
20200101065628868_DDMTREBIC-R3_snap.fits;0.560103;26450.7;0.446459;0
20200101065728942_DDMTREBIC-R3_snap.fits;0.676954;26463.9;0.52296;0
20200101065829017_DDMTREBIC-R3_snap.fits;0.641348;26499;0.443503;0
20200101065929092_DDMTREBIC-R3_snap.fits;0.647564;26497.6;0.62324;0
