# file name; noise; peak f.; mag.; duration
20200101010002286_DDMTREBIC-R3_snap.fits;0.455235;26504.9;0.514384;0
20200101010102361_DDMTREBIC-R3_snap.fits;0.627014;26459.5;0.557834;0
20200101010202436_DDMTREBIC-R3_snap.fits;0.55648;26465.3;0.496432;0
20200101010302510_DDMTREBIC-R3_snap.fits;0.601549;26459.5;0.600532;0
20200101010402585_DDMTREBIC-R3_snap.fits;0.531453;26525.4;0.465384;0
20200101010502660_DDMTREBIC-R3_snap.fits;0.610624;26496.1;0.489861;0
20200101010602734_DDMTREBIC-R3_snap.fits;0.4957;26450.7;0.334459;0
20200101010702809_DDMTREBIC-R3_snap.fits;0.539975;26537.1;0.57895;0
20200101010802884_DDMTREBIC-R3_snap.fits;0.561646;26535.6;0.389155;0
20200101010902958_DDMTREBIC-R3_snap.fits;0.561784;26532.7;0.436362;0
20200101011003033_DDMTREBIC-R3_snap.fits;0.583071;26496.1;0.484474;0
20200101011103108_DDMTREBIC-R3_snap.fits;0.576341;26535.6;0.511453;0
20200101011203182_DDMTREBIC-R3_snap.fits;0.498656;26474.1;0.571337;0
20200101011303257_DDMTREBIC-R3_snap.fits;0.514449;26544.4;0.458873;0
20200101011403332_DDMTREBIC-R3_snap.fits;0.580443;26500.5;0.415249;0
20200101011503406_DDMTREBIC-R3_snap.fits;0.544992;26466.8;0.546334;0
20200101011603481_DDMTREBIC-R3_snap.fits;0.546986;26465.3;0.451866;0
20200101011703556_DDMTREBIC-R3_snap.fits;0.492684;26518.1;0.503401;0
20200101011803630_DDMTREBIC-R3_snap.fits;0.549151;26504.9;0.576451;0
20200101011903705_DDMTREBIC-R3_snap.fits;0.513868;26538.6;0.479064;0
20200101012003780_DDMTREBIC-R3_snap.fits;0.529429;26468.3;0.568158;0
20200101012103854_DDMTREBIC-R3_snap.fits;0.499058;26509.3;0.482417;0
20200101012203929_DDMTREBIC-R3_snap.fits;0.466648;26463.9;0.694633;0
20200101012304004_DDMTREBIC-R3_snap.fits;0.614484;26478.5;0.397906;0
20200101012404078_DDMTREBIC-R3_snap.fits;0.468438;26522.5;0.456836;0
20200101012504153_DDMTREBIC-R3_snap.fits;0.524876;26543;0.554142;0
20200101012604228_DDMTREBIC-R3_snap.fits;0.522706;26449.2;0.546248;0
20200101012704302_DDMTREBIC-R3_snap.fits;0.564515;26475.6;0.485776;0
20200101012804377_DDMTREBIC-R3_snap.fits;0.688613;26453.6;0.565949;0
20200101012904452_DDMTREBIC-R3_snap.fits;0.515828;26532.7;0.439536;0
20200101013004526_DDMTREBIC-R3_snap.fits;0.474614;26522.5;0.496278;0
20200101013104601_DDMTREBIC-R3_snap.fits;0.591524;26502;0.54026;0
20200101013204676_DDMTREBIC-R3_snap.fits;0.537828;26458;0.457366;0
20200101013304750_DDMTREBIC-R3_snap.fits;0.471061;26504.9;0.608047;0
20200101013404825_DDMTREBIC-R3_snap.fits;0.48638;26540;0.566996;0
20200101013504900_DDMTREBIC-R3_snap.fits;0.589844;26523.9;0.467371;0
20200101013604974_DDMTREBIC-R3_snap.fits;0.582665;26478.5;0.598811;0
20200101013705049_DDMTREBIC-R3_snap.fits;0.66906;26458;0.472103;0
20200101013805124_DDMTREBIC-R3_snap.fits;0.479594;26453.6;0.702232;0
20200101013905198_DDMTREBIC-R3_snap.fits;0.581119;26494.6;0.378417;0
20200101014005273_DDMTREBIC-R3_snap.fits;0.595486;26538.6;0.441314;0
20200101014105348_DDMTREBIC-R3_snap.fits;0.510148;26456.5;0.431152;0
20200101014205422_DDMTREBIC-R3_snap.fits;0.551534;26545.9;0.542245;0
20200101014305497_DDMTREBIC-R3_snap.fits;0.502192;26485.8;0.337954;0
20200101014405572_DDMTREBIC-R3_snap.fits;0.540337;26490.2;0.491677;0
20200101014505646_DDMTREBIC-R3_snap.fits;0.505514;26458;0.458262;0
20200101014605721_DDMTREBIC-R3_snap.fits;0.529445;26462.4;0.458187;0
20200101014705796_DDMTREBIC-R3_snap.fits;0.569704;26499;0.519108;0
20200101014805870_DDMTREBIC-R3_snap.fits;0.564387;26466.8;0.622055;0
20200101014905945_DDMTREBIC-R3_snap.fits;0.553935;26509.3;0.599657;0
20200101015006020_DDMTREBIC-R3_snap.fits;0.499742;26512.2;0.578867;0
20200101015106094_DDMTREBIC-R3_snap.fits;0.615134;26474.1;0.442253;0
20200101015206169_DDMTREBIC-R3_snap.fits;0.499682;26506.3;0.477232;0
20200101015306244_DDMTREBIC-R3_snap.fits;0.544055;26503.4;0.488669;0
20200101015406318_DDMTREBIC-R3_snap.fits;0.638575;26500.5;0.462866;0
20200101015506393_DDMTREBIC-R3_snap.fits;0.542108;26538.6;0.583053;0
20200101015606468_DDMTREBIC-R3_snap.fits;0.514854;26532.7;0.670697;0
20200101015706542_DDMTREBIC-R3_snap.fits;0.524159;26475.6;0.514344;0
20200101015806617_DDMTREBIC-R3_snap.fits;0.564679;26490.2;0.523841;0
20200101015906692_DDMTREBIC-R3_snap.fits;0.5281;26491.7;0.574172;0
