# file name; noise; peak f.; mag.; duration
20200101020006766_DDMTREBIC-R3_snap.fits;0.540412;26510.7;0.453305;0
20200101020106841_DDMTREBIC-R3_snap.fits;0.511979;26491.7;0.472332;0
20200101020206916_DDMTREBIC-R3_snap.fits;0.629135;26469.7;0.420324;0
20200101020306990_DDMTREBIC-R3_snap.fits;0.56828;26458;0.410134;0
20200101020407065_DDMTREBIC-R3_snap.fits;0.639884;26453.6;0.590476;0
20200101020507140_DDMTREBIC-R3_snap.fits;0.528172;26523.9;0.43073;0
20200101020607214_DDMTREBIC-R3_snap.fits;0.500011;26535.6;0.49451;0
20200101020707289_DDMTREBIC-R3_snap.fits;0.51624;26494.6;0.617113;0
20200101020807364_DDMTREBIC-R3_snap.fits;0.494606;26456.5;0.526379;0
20200101020907438_DDMTREBIC-R3_snap.fits;0.702094;26471.2;0.490435;0
20200101021007513_DDMTREBIC-R3_snap.fits;0.495773;26537.1;0.523363;0
20200101021107588_DDMTREBIC-R3_snap.fits;0.546517;26523.9;0.52523;0
20200101021207662_DDMTREBIC-R3_snap.fits;0.587509;26478.5;0.621853;0
20200101021307737_DDMTREBIC-R3_snap.fits;0.455453;26547.4;0.534667;0
20200101021407812_DDMTREBIC-R3_snap.fits;0.669785;26472.7;0.631553;0
20200101021507886_DDMTREBIC-R3_snap.fits;0.546961;26484.4;0.621568;0
20200101021607961_DDMTREBIC-R3_snap.fits;0.514443;26480;0.549309;0
20200101021708036_DDMTREBIC-R3_snap.fits;0.533246;26449.2;0.385921;0
20200101021808110_DDMTREBIC-R3_snap.fits;0.611992;26488.8;0.514061;0
20200101021908185_DDMTREBIC-R3_snap.fits;0.576304;26510.7;0.540277;0
20200101022008260_DDMTREBIC-R3_snap.fits;0.566941;26468.3;0.658217;0
20200101022108334_DDMTREBIC-R3_snap.fits;0.528206;26507.8;0.45204;0
20200101022208409_DDMTREBIC-R3_snap.fits;0.585634;26478.5;0.381519;0
20200101022308484_DDMTREBIC-R3_snap.fits;0.515594;26474.1;0.702185;0
20200101022408558_DDMTREBIC-R3_snap.fits;0.593483;26519.5;0.565627;0
20200101022508633_DDMTREBIC-R3_snap.fits;0.52998;26485.8;0.563664;0
20200101022608708_DDMTREBIC-R3_snap.fits;0.578287;26519.5;0.393706;0
20200101022708782_DDMTREBIC-R3_snap.fits;0.538199;26523.9;0.490989;0
20200101022808857_DDMTREBIC-R3_snap.fits;0.555136;26532.7;0.409629;0
20200101022908932_DDMTREBIC-R3_snap.fits;0.589631;26535.6;0.504308;0
20200101023009006_DDMTREBIC-R3_snap.fits;0.55599;26488.8;0.621562;0
20200101023109081_DDMTREBIC-R3_snap.fits;0.536002;26534.2;0.456744;0
20200101023209156_DDMTREBIC-R3_snap.fits;0.535245;26459.5;0.604942;0
20200101023309230_DDMTREBIC-R3_snap.fits;0.483993;26482.9;0.486006;0
20200101023409305_DDMTREBIC-R3_snap.fits;0.515299;26488.8;0.533727;0
20200101023509380_DDMTREBIC-R3_snap.fits;0.553506;26466.8;0.40532;0
20200101023609454_DDMTREBIC-R3_snap.fits;0.50407;26537.1;0.495184;0
20200101023709529_DDMTREBIC-R3_snap.fits;0.623045;26466.8;0.496598;0
20200101023809604_DDMTREBIC-R3_snap.fits;0.595887;26469.7;0.402845;0
20200101023909678_DDMTREBIC-R3_snap.fits;0.544604;26528.3;0.446839;0
20200101024009753_DDMTREBIC-R3_snap.fits;0.525335;26469.7;0.587281;0
20200101024109828_DDMTREBIC-R3_snap.fits;0.507717;26541.5;0.498825;0
20200101024209902_DDMTREBIC-R3_snap.fits;0.607293;26543;0.541942;0
20200101024309977_DDMTREBIC-R3_snap.fits;0.554922;26523.9;0.53493;0
20200101024410052_DDMTREBIC-R3_snap.fits;0.542509;26465.3;0.431032;0
20200101024510126_DDMTREBIC-R3_snap.fits;0.460175;26507.8;0.477441;0
20200101024610201_DDMTREBIC-R3_snap.fits;0.516925;26452.1;0.592452;0
20200101024710276_DDMTREBIC-R3_snap.fits;0.509879;26502;0.512323;0
20200101024810350_DDMTREBIC-R3_snap.fits;0.493238;26515.1;0.642108;0
20200101024910425_DDMTREBIC-R3_snap.fits;0.659804;26538.6;0.671813;0
20200101025010500_DDMTREBIC-R3_snap.fits;0.580884;26472.7;0.640865;0
20200101025110574_DDMTREBIC-R3_snap.fits;0.508237;26500.5;0.521863;0
20200101025210649_DDMTREBIC-R3_snap.fits;0.612711;26480;0.563987;0
20200101025310724_DDMTREBIC-R3_snap.fits;0.569043;26518.1;0.585874;0
20200101025410798_DDMTREBIC-R3_snap.fits;0.674786;26475.6;0.553784;0
20200101025510873_DDMTREBIC-R3_snap.fits;0.586952;26469.7;0.653423;0
20200101025610948_DDMTREBIC-R3_snap.fits;0.621924;26537.1;0.659595;0
20200101025711022_DDMTREBIC-R3_snap.fits;0.636867;26452.1;0.555225;0
20200101025811097_DDMTREBIC-R3_snap.fits;0.655486;26481.4;0.527612;0
20200101025911172_DDMTREBIC-R3_snap.fits;0.537231;26502;0.518119;0
