# file name; noise; peak f.; mag.; duration
20200101120051566_DDMTREBIC-R3_snap.fits;0.530573;26532.7;0.489328;0
20200101120151641_DDMTREBIC-R3_snap.fits;0.546803;26500.5;0.429645;0
20200101120251716_DDMTREBIC-R3_snap.fits;0.624563;26462.4;0.458887;0
20200101120351790_DDMTREBIC-R3_snap.fits;0.648181;26480;0.524958;0
20200101120451865_DDMTREBIC-R3_snap.fits;0.547335;26526.9;0.476864;0
20200101120551940_DDMTREBIC-R3_snap.fits;0.516242;26503.4;0.571426;0
20200101120652014_DDMTREBIC-R3_snap.fits;0.600282;26519.5;0.614602;0
20200101120752089_DDMTREBIC-R3_snap.fits;0.528948;26471.2;0.478965;0
20200101120852164_DDMTREBIC-R3_snap.fits;0.60561;26480;0.581607;0
20200101120952238_DDMTREBIC-R3_snap.fits;0.497657;26455.1;0.510152;0
20200101121052313_DDMTREBIC-R3_snap.fits;0.659666;26529.8;0.55623;0
20200101121152388_DDMTREBIC-R3_snap.fits;0.535451;26540;0.469176;0
20200101121252462_DDMTREBIC-R3_snap.fits;0.554278;26455.1;0.519214;0
20200101121352537_DDMTREBIC-R3_snap.fits;0.564397;26502;0.453579;0
20200101121452612_DDMTREBIC-R3_snap.fits;0.563722;26487.3;0.51919;0
20200101121552686_DDMTREBIC-R3_snap.fits;0.556784;26472.7;0.497844;0
20200101121652761_DDMTREBIC-R3_snap.fits;0.556359;26528.3;0.492262;0
20200101121752836_DDMTREBIC-R3_snap.fits;0.557241;26535.6;0.477034;0
20200101121852910_DDMTREBIC-R3_snap.fits;0.462268;26482.9;0.540347;0
20200101121952985_DDMTREBIC-R3_snap.fits;0.540269;26535.6;0.586111;0
20200101122053060_DDMTREBIC-R3_snap.fits;0.649246;26528.3;0.396691;0
20200101122153134_DDMTREBIC-R3_snap.fits;0.529478;26449.2;0.595276;0
20200101122253209_DDMTREBIC-R3_snap.fits;0.594588;26494.6;0.442447;0
20200101122353284_DDMTREBIC-R3_snap.fits;0.565087;26531.2;0.564536;0
20200101122453358_DDMTREBIC-R3_snap.fits;0.476458;26471.2;0.57292;0
20200101122553433_DDMTREBIC-R3_snap.fits;0.533604;26449.2;0.558547;0
20200101122653508_DDMTREBIC-R3_snap.fits;0.673507;26519.5;0.453497;0
20200101122753582_DDMTREBIC-R3_snap.fits;0.587825;26465.3;0.545095;0
20200101122853657_DDMTREBIC-R3_snap.fits;0.498312;26510.7;0.619757;0
20200101122953732_DDMTREBIC-R3_snap.fits;0.533403;26504.9;0.542535;0
20200101123053806_DDMTREBIC-R3_snap.fits;0.534428;26493.2;0.496203;0
20200101123153881_DDMTREBIC-R3_snap.fits;0.599918;26544.4;0.76269;0
20200101123253956_DDMTREBIC-R3_snap.fits;0.573429;26499;0.474497;0
20200101123354030_DDMTREBIC-R3_snap.fits;0.564615;26474.1;0.538667;0
20200101123454105_DDMTREBIC-R3_snap.fits;0.617605;26541.5;0.560937;0
20200101123554180_DDMTREBIC-R3_snap.fits;0.58754;26537.1;0.470359;0
20200101123654254_DDMTREBIC-R3_snap.fits;0.500747;26449.2;0.58903;0
20200101123754329_DDMTREBIC-R3_snap.fits;0.601409;26478.5;0.437152;0
20200101123854404_DDMTREBIC-R3_snap.fits;0.54784;26503.4;0.489754;0
20200101123954478_DDMTREBIC-R3_snap.fits;0.58291;26482.9;0.506253;0
20200101124054553_DDMTREBIC-R3_snap.fits;0.486059;26519.5;0.52884;0
20200101124154628_DDMTREBIC-R3_snap.fits;0.564326;26522.5;0.445843;0
20200101124254702_DDMTREBIC-R3_snap.fits;0.57374;26519.5;0.4578;0
20200101124354777_DDMTREBIC-R3_snap.fits;0.543032;26468.3;0.50217;0
20200101124454852_DDMTREBIC-R3_snap.fits;0.642335;26488.8;0.369917;0
20200101124554926_DDMTREBIC-R3_snap.fits;0.571203;26541.5;0.510828;0
20200101124655001_DDMTREBIC-R3_snap.fits;0.515127;26499;0.422456;0
20200101124755076_DDMTREBIC-R3_snap.fits;0.498024;26485.8;0.474921;0
20200101124855150_DDMTREBIC-R3_snap.fits;0.636499;26537.1;0.519428;0
20200101124955225_DDMTREBIC-R3_snap.fits;0.616853;26494.6;0.365718;0
20200101125055300_DDMTREBIC-R3_snap.fits;0.61912;26525.4;0.525014;0
20200101125155374_DDMTREBIC-R3_snap.fits;0.585735;26459.5;0.679929;0
20200101125255449_DDMTREBIC-R3_snap.fits;0.552997;26543;0.446807;0
20200101125355524_DDMTREBIC-R3_snap.fits;0.611693;26485.8;0.540847;0
20200101125455598_DDMTREBIC-R3_snap.fits;0.554176;26465.3;0.448218;0
20200101125555673_DDMTREBIC-R3_snap.fits;0.539227;26474.1;0.597037;0
20200101125655748_DDMTREBIC-R3_snap.fits;0.616386;26537.1;0.548863;0
20200101125755822_DDMTREBIC-R3_snap.fits;0.675899;26535.6;0.377394;0
20200101125855897_DDMTREBIC-R3_snap.fits;0.649414;26534.2;0.518894;0
20200101125955972_DDMTREBIC-R3_snap.fits;0.583478;26477.1;0.473518;0
