# file name; noise; peak f.; mag.; duration
20200101200027332_DDMTREBIC-R3_snap.fits;0.49453;26474.1;0.409672;0
20200101200127406_DDMTREBIC-R3_snap.fits;0.603753;26488.8;0.442811;0
20200101200227481_DDMTREBIC-R3_snap.fits;0.618403;26458;0.597848;0
20200101200327556_DDMTREBIC-R3_snap.fits;0.642791;26526.9;0.602359;0
20200101200427630_DDMTREBIC-R3_snap.fits;0.574699;26458;0.447364;0
20200101200527705_DDMTREBIC-R3_snap.fits;0.59598;26525.4;0.448625;0
20200101200627780_DDMTREBIC-R3_snap.fits;0.504981;26499;0.445093;0
20200101200727854_DDMTREBIC-R3_snap.fits;0.579046;26531.2;0.502617;0
20200101200827929_DDMTREBIC-R3_snap.fits;0.525113;26516.6;0.515505;0
20200101200928004_DDMTREBIC-R3_snap.fits;0.51571;26535.6;0.528619;0
20200101201028078_DDMTREBIC-R3_snap.fits;0.535414;26466.8;0.591288;0
20200101201128153_DDMTREBIC-R3_snap.fits;0.528936;26510.7;0.584035;0
20200101201228228_DDMTREBIC-R3_snap.fits;0.595256;26534.2;0.520918;0
20200101201328302_DDMTREBIC-R3_snap.fits;0.569659;26544.4;0.634765;0
20200101201428377_DDMTREBIC-R3_snap.fits;0.538002;26462.4;0.554927;0
20200101201528452_DDMTREBIC-R3_snap.fits;0.585602;26475.6;0.559828;0
20200101201628526_DDMTREBIC-R3_snap.fits;0.524911;26477.1;0.621582;0
20200101201728601_DDMTREBIC-R3_snap.fits;0.61481;26465.3;0.521309;0
20200101201828676_DDMTREBIC-R3_snap.fits;0.563304;26518.1;0.605234;0
20200101201928750_DDMTREBIC-R3_snap.fits;0.630155;26466.8;0.585236;0
20200101202028825_DDMTREBIC-R3_snap.fits;0.613706;26521;0.53879;0
20200101202128900_DDMTREBIC-R3_snap.fits;0.533891;26488.8;0.838164;0
20200101202228974_DDMTREBIC-R3_snap.fits;0.578676;26532.7;0.512581;0
20200101202329049_DDMTREBIC-R3_snap.fits;0.554289;26534.2;0.61175;0
20200101202429124_DDMTREBIC-R3_snap.fits;0.561419;26496.1;0.569072;0
20200101202529198_DDMTREBIC-R3_snap.fits;0.562712;26491.7;0.6448;0
20200101202629273_DDMTREBIC-R3_snap.fits;0.527073;26481.4;0.593331;0
20200101202729348_DDMTREBIC-R3_snap.fits;0.522553;26477.1;0.558489;0
20200101202829422_DDMTREBIC-R3_snap.fits;0.571549;26525.4;0.547631;0
20200101202929497_DDMTREBIC-R3_snap.fits;0.565802;26537.1;0.609273;0
20200101203029572_DDMTREBIC-R3_snap.fits;0.745754;26459.5;0.576462;0
20200101203129646_DDMTREBIC-R3_snap.fits;0.630776;26534.2;0.599037;0
20200101203229721_DDMTREBIC-R3_snap.fits;0.60636;26518.1;0.629795;0
20200101203329796_DDMTREBIC-R3_snap.fits;0.54124;26482.9;0.722728;0
20200101203429870_DDMTREBIC-R3_snap.fits;0.606981;26531.2;0.528495;0
20200101203529945_DDMTREBIC-R3_snap.fits;0.734019;26468.3;0.696039;0
20200101203630020_DDMTREBIC-R3_snap.fits;0.631573;26462.4;0.696591;0
20200101203730094_DDMTREBIC-R3_snap.fits;0.631261;26502;0.688477;0
20200101203830169_DDMTREBIC-R3_snap.fits;0.622154;26480;0.546933;0
20200101203930244_DDMTREBIC-R3_snap.fits;0.680433;26500.5;0.508645;0
20200101204030318_DDMTREBIC-R3_snap.fits;0.750204;26465.3;0.543641;0
20200101204130393_DDMTREBIC-R3_snap.fits;0.549412;26506.3;0.5359;0
20200101204230468_DDMTREBIC-R3_snap.fits;0.699057;26522.5;0.450374;0
20200101204330542_DDMTREBIC-R3_snap.fits;0.685819;26526.9;0.710898;0
20200101204430617_DDMTREBIC-R3_snap.fits;0.625341;26449.2;0.740474;0
20200101204530692_DDMTREBIC-R3_snap.fits;0.627142;26463.9;0.689448;0
20200101204630766_DDMTREBIC-R3_snap.fits;0.602161;26518.1;0.495129;0
20200101204730841_DDMTREBIC-R3_snap.fits;0.713522;26484.4;0.469239;0
20200101204830916_DDMTREBIC-R3_snap.fits;0.574364;26547.4;0.541174;0
20200101204930990_DDMTREBIC-R3_snap.fits;0.562758;26507.8;0.882329;0
20200101205031065_DDMTREBIC-R3_snap.fits;0.537551;26480;0.553432;0
20200101205131140_DDMTREBIC-R3_snap.fits;0.518632;26478.5;0.544205;0
20200101205231214_DDMTREBIC-R3_snap.fits;0.544282;26484.4;0.68244;0
20200101205331289_DDMTREBIC-R3_snap.fits;0.513665;26531.2;0.500098;0
20200101205431364_DDMTREBIC-R3_snap.fits;0.646762;26541.5;0.656882;0
20200101205545433_DDMTREBIC-R3_met.fits;0.500041;26521;1.03471;0.170667
20200101205531438_DDMTREBIC-R3_snap.fits;0.515433;26482.9;0.709081;0
20200101205631513_DDMTREBIC-R3_snap.fits;0.50492;26474.1;0.59877;0
20200101205731588_DDMTREBIC-R3_snap.fits;0.643223;26458;0.654837;0
20200101205831662_DDMTREBIC-R3_snap.fits;0.621212;26500.5;0.547196;0
20200101205931737_DDMTREBIC-R3_snap.fits;0.649683;26466.8;0.579895;0
