# file name; noise; peak f.; mag.; duration
20200101040015726_DDMTREBIC-R3_snap.fits;0.510979;26499;0.383019;0
20200101040115801_DDMTREBIC-R3_snap.fits;0.574153;26537.1;0.533496;0
20200101040215876_DDMTREBIC-R3_snap.fits;0.539004;26466.8;0.456292;0
20200101040315950_DDMTREBIC-R3_snap.fits;0.687148;26449.2;0.643529;0
20200101040416025_DDMTREBIC-R3_snap.fits;0.659302;26472.7;0.687219;0
20200101040516100_DDMTREBIC-R3_snap.fits;0.654856;26478.5;0.538164;0
20200101040616174_DDMTREBIC-R3_snap.fits;0.569204;26518.1;0.551662;0
20200101040716249_DDMTREBIC-R3_snap.fits;0.62317;26466.8;0.440383;0
20200101040816324_DDMTREBIC-R3_snap.fits;0.542139;26478.5;0.493863;0
20200101040916398_DDMTREBIC-R3_snap.fits;0.677918;26456.5;0.57138;0
20200101041016473_DDMTREBIC-R3_snap.fits;0.661592;26494.6;0.481257;0
20200101041116548_DDMTREBIC-R3_snap.fits;0.627235;26512.2;0.50009;0
20200101041216622_DDMTREBIC-R3_snap.fits;0.56862;26475.6;0.533915;0
20200101041316697_DDMTREBIC-R3_snap.fits;0.526578;26547.4;0.441418;0
20200101041416772_DDMTREBIC-R3_snap.fits;0.631125;26460.9;0.570586;0
20200101041516846_DDMTREBIC-R3_snap.fits;0.61505;26537.1;0.67455;0
20200101041616921_DDMTREBIC-R3_snap.fits;0.505346;26488.8;0.347211;0
20200101041716996_DDMTREBIC-R3_snap.fits;0.533006;26462.4;0.533668;0
20200101041817070_DDMTREBIC-R3_snap.fits;0.595374;26463.9;0.515715;0
20200101041917145_DDMTREBIC-R3_snap.fits;0.444951;26488.8;0.484018;0
20200101042017220_DDMTREBIC-R3_snap.fits;0.573893;26544.4;0.53032;0
20200101042117294_DDMTREBIC-R3_snap.fits;0.661452;26518.1;0.508242;0
20200101042217369_DDMTREBIC-R3_snap.fits;0.503562;26532.7;0.476127;0
20200101042317444_DDMTREBIC-R3_snap.fits;0.547574;26475.6;0.448346;0
20200101042417518_DDMTREBIC-R3_snap.fits;0.5287;26480;0.580087;0
20200101042517593_DDMTREBIC-R3_snap.fits;0.572977;26463.9;0.471449;0
20200101042617668_DDMTREBIC-R3_snap.fits;0.553997;26480;0.456548;0
20200101042717742_DDMTREBIC-R3_snap.fits;0.630387;26497.6;0.466992;0
20200101042817817_DDMTREBIC-R3_snap.fits;0.578037;26463.9;0.493923;0
20200101042917892_DDMTREBIC-R3_snap.fits;0.554115;26474.1;0.493535;0
20200101043017966_DDMTREBIC-R3_snap.fits;0.509824;26544.4;0.513493;0
20200101043118041_DDMTREBIC-R3_snap.fits;0.473477;26532.7;0.579134;0
20200101043218116_DDMTREBIC-R3_snap.fits;0.610891;26490.2;0.510401;0
20200101043318190_DDMTREBIC-R3_snap.fits;0.556468;26491.7;0.58313;0
20200101043418265_DDMTREBIC-R3_snap.fits;0.505276;26485.8;0.614377;0
20200101043518340_DDMTREBIC-R3_snap.fits;0.613088;26523.9;0.420006;0
20200101043618414_DDMTREBIC-R3_snap.fits;0.566471;26466.8;0.629308;0
20200101043718489_DDMTREBIC-R3_snap.fits;0.573752;26502;0.616489;0
20200101043818564_DDMTREBIC-R3_snap.fits;0.581862;26458;0.525933;0
20200101043918638_DDMTREBIC-R3_snap.fits;0.607932;26521;0.681066;0
20200101044018713_DDMTREBIC-R3_snap.fits;0.55112;26450.7;0.611996;0
20200101044118788_DDMTREBIC-R3_snap.fits;0.610772;26544.4;0.606795;0
20200101044218862_DDMTREBIC-R3_snap.fits;0.599313;26541.5;0.595685;0
20200101044318937_DDMTREBIC-R3_snap.fits;0.60536;26516.6;0.439771;0
20200101044419012_DDMTREBIC-R3_snap.fits;0.5027;26499;0.510511;0
20200101044519086_DDMTREBIC-R3_snap.fits;0.538763;26466.8;0.496799;0
20200101044619161_DDMTREBIC-R3_snap.fits;0.593972;26484.4;0.521299;0
20200101044719236_DDMTREBIC-R3_snap.fits;0.547381;26463.9;0.582747;0
20200101044819310_DDMTREBIC-R3_snap.fits;0.552633;26540;0.587892;0
20200101044919385_DDMTREBIC-R3_snap.fits;0.534193;26484.4;0.574402;0
20200101045019460_DDMTREBIC-R3_snap.fits;0.557123;26528.3;0.695672;0
20200101045119534_DDMTREBIC-R3_snap.fits;0.596276;26459.5;0.598998;0
20200101045219609_DDMTREBIC-R3_snap.fits;0.651524;26462.4;0.644996;0
20200101045319684_DDMTREBIC-R3_snap.fits;0.505701;26450.7;0.623777;0
20200101045419758_DDMTREBIC-R3_snap.fits;0.584516;26490.2;0.579149;0
20200101045519833_DDMTREBIC-R3_snap.fits;0.541926;26534.2;0.495139;0
20200101045619908_DDMTREBIC-R3_snap.fits;0.622509;26523.9;0.47002;0
20200101045719982_DDMTREBIC-R3_snap.fits;0.602479;26484.4;0.482669;0
20200101045820057_DDMTREBIC-R3_snap.fits;0.601749;26458;0.523887;0
20200101045920132_DDMTREBIC-R3_snap.fits;0.656217;26523.9;0.526212;0
