# file name; noise; peak f.; mag.; duration
20200101220036292_DDMTREBIC-R3_snap.fits;0.61694;26474.1;0.566811;0
20200101220136366_DDMTREBIC-R3_snap.fits;0.560181;26540;0.399124;0
20200101220236441_DDMTREBIC-R3_snap.fits;0.494554;26471.2;0.367167;0
20200101220336516_DDMTREBIC-R3_snap.fits;0.68099;26455.1;0.496329;0
20200101220436590_DDMTREBIC-R3_snap.fits;0.677369;26499;0.601404;0
20200101220536665_DDMTREBIC-R3_snap.fits;0.53008;26534.2;0.539694;0
20200101220636740_DDMTREBIC-R3_snap.fits;0.543578;26452.1;0.478516;0
20200101220736814_DDMTREBIC-R3_snap.fits;0.494984;26466.8;0.512882;0
20200101220836889_DDMTREBIC-R3_snap.fits;0.536141;26522.5;0.541875;0
20200101220936964_DDMTREBIC-R3_snap.fits;0.481269;26499;0.424787;0
20200101221037038_DDMTREBIC-R3_snap.fits;0.588806;26490.2;0.463597;0
20200101221137113_DDMTREBIC-R3_snap.fits;0.573638;26525.4;0.486925;0
20200101221237188_DDMTREBIC-R3_snap.fits;0.663945;26503.4;0.495995;0
20200101221337262_DDMTREBIC-R3_snap.fits;0.601446;26491.7;0.346246;0
20200101221437337_DDMTREBIC-R3_snap.fits;0.575318;26475.6;0.590988;0
20200101221537412_DDMTREBIC-R3_snap.fits;0.583781;26544.4;0.412706;0
20200101221637486_DDMTREBIC-R3_snap.fits;0.545684;26449.2;0.54413;0
20200101221737561_DDMTREBIC-R3_snap.fits;0.547945;26532.7;0.46861;0
20200101221837636_DDMTREBIC-R3_snap.fits;0.482031;26547.4;0.504803;0
20200101221937710_DDMTREBIC-R3_snap.fits;0.573108;26528.3;0.421212;0
20200101222037785_DDMTREBIC-R3_snap.fits;0.447982;26544.4;0.505794;0
20200101222137860_DDMTREBIC-R3_snap.fits;0.639759;26522.5;0.422092;0
20200101222237934_DDMTREBIC-R3_snap.fits;0.638971;26456.5;0.447127;0
20200101222338009_DDMTREBIC-R3_snap.fits;0.505281;26497.6;0.483756;0
20200101222438084_DDMTREBIC-R3_snap.fits;0.645102;26547.4;0.51633;0
20200101222538158_DDMTREBIC-R3_snap.fits;0.612795;26496.1;0.411852;0
20200101222638233_DDMTREBIC-R3_snap.fits;0.547783;26462.4;0.50258;0
20200101222738308_DDMTREBIC-R3_snap.fits;0.667511;26497.6;0.605334;0
20200101222838382_DDMTREBIC-R3_snap.fits;0.680957;26452.1;0.644105;0
20200101222938457_DDMTREBIC-R3_snap.fits;0.501481;26482.9;0.54529;0
20200101223038532_DDMTREBIC-R3_snap.fits;0.598393;26449.2;0.515009;0
20200101223138606_DDMTREBIC-R3_snap.fits;0.554851;26502;0.505905;0
20200101223238681_DDMTREBIC-R3_snap.fits;0.484714;26459.5;0.518476;0
20200101223338756_DDMTREBIC-R3_snap.fits;0.476305;26477.1;0.51011;0
20200101223438830_DDMTREBIC-R3_snap.fits;0.601306;26471.2;0.436676;0
20200101223538905_DDMTREBIC-R3_snap.fits;0.535107;26499;0.612533;0
20200101223638980_DDMTREBIC-R3_snap.fits;0.540104;26534.2;0.48804;0
20200101223739054_DDMTREBIC-R3_snap.fits;0.450651;26494.6;0.481134;0
20200101223839129_DDMTREBIC-R3_snap.fits;0.547585;26455.1;0.433911;0
20200101223939204_DDMTREBIC-R3_snap.fits;0.613973;26531.2;0.40561;0
20200101224039278_DDMTREBIC-R3_snap.fits;0.629256;26494.6;0.483379;0
20200101224139353_DDMTREBIC-R3_snap.fits;0.641286;26535.6;0.57292;0
20200101224239428_DDMTREBIC-R3_snap.fits;0.604668;26477.1;0.39766;0
20200101224339502_DDMTREBIC-R3_snap.fits;0.503403;26466.8;0.382846;0
20200101224439577_DDMTREBIC-R3_snap.fits;0.564432;26528.3;0.404567;0
20200101224539652_DDMTREBIC-R3_snap.fits;0.629263;26465.3;0.576604;0
20200101224639726_DDMTREBIC-R3_snap.fits;0.587812;26472.7;0.526894;0
20200101224739801_DDMTREBIC-R3_snap.fits;0.614642;26538.6;0.650083;0
20200101224839876_DDMTREBIC-R3_snap.fits;0.617684;26460.9;0.451091;0
20200101224939950_DDMTREBIC-R3_snap.fits;0.660771;26543;0.452281;0
20200101225040025_DDMTREBIC-R3_snap.fits;0.587118;26543;0.522688;0
20200101225140100_DDMTREBIC-R3_snap.fits;0.557119;26504.9;0.485446;0
20200101225240174_DDMTREBIC-R3_snap.fits;0.576235;26456.5;0.600106;0
20200101225340249_DDMTREBIC-R3_snap.fits;0.482698;26459.5;0.604393;0
20200101225440324_DDMTREBIC-R3_snap.fits;0.562506;26456.5;0.490128;0
20200101225540398_DDMTREBIC-R3_snap.fits;0.693305;26499;0.659405;0
20200101225640473_DDMTREBIC-R3_snap.fits;0.559534;26522.5;0.532371;0
20200101225740548_DDMTREBIC-R3_snap.fits;0.507406;26522.5;0.444989;0
20200101225840622_DDMTREBIC-R3_snap.fits;0.536473;26502;0.514706;0
20200101225940697_DDMTREBIC-R3_snap.fits;0.630443;26472.7;0.466138;0
