#timestamp,LO_Frequency 
1474632015.1,286047001.9
1474632035.0,286046996.7
1474632036.0,286046996.7
1474632055.9,286047001.7
1474632075.8,286047000.0
1474632095.7,286047001.9
1474632115.7,286047001.9
1474632135.6,286046999.4
1474632155.5,286046995.7
1474632175.4,286047004.3
1474632195.4,286046995.5
1474632215.3,286046998.4
1474632235.2,286046999.8
1474632255.1,286046999.1
1474632275.1,286047002.8
1474632276.0,286047002.8
1474632295.9,286047004.2
1474632315.8,286046997.5
1474632335.8,286046998.8
1474632355.7,286046999.4
1474632375.6,286046997.1
1474632395.5,286046997.8
1474632415.5,286047004.9
1474632435.4,286046997.1
1474632455.3,286046996.1
1474632475.2,286047000.6
1474632495.2,286046996.7
1474632515.1,286046997.3
1474632535.0,286047000.3
1474632535.9,286047000.3
1474632555.9,286046995.7
1474632575.8,286047005.4
1474632595.7,286046995.1
1474632615.6,286047003.3
1474632635.6,286046996.2
1474632655.5,286046996.0
1474632675.4,286047000.2
1474632695.3,286047002.1
1474632715.3,286046997.3
1474632735.2,286046995.3
1474632755.1,286047000.3
1474632775.0,286047003.7
1474632776.0,286047003.7
1474632795.9,286046995.9
1474632815.8,286046997.9
1474632835.7,286046999.3
1474632855.6,286046998.5
1474632875.6,286047003.3
1474632895.5,286046996.6
1474632915.4,286047003.5
1474632935.4,286046995.8
1474632955.3,286047000.7
1474632975.2,286046995.3
1474632995.1,286047004.3
1474633015.1,286046994.9
1474633016.0,286046994.9
1474633035.9,286047004.8
1474633055.8,286047002.0
1474633075.7,286047001.6
1474633095.7,286046997.1
1474633115.6,286047000.5
1474633135.5,286046998.8
1474633155.4,286047008.9
1474633175.4,286046994.7
1474633195.3,286046995.2
1474633215.2,286046999.7
1474633235.2,286047002.0
1474633255.1,286047000.4
1474633256.0,286047000.4
1474633275.0,286046997.6
1474633275.9,286046997.6
1474633295.9,286046998.5
1474633315.8,286046998.1
1474633335.7,286046998.2
1474633355.6,286047002.3
1474633375.6,286046997.2
1474633395.5,286046998.9
1474633415.4,286047000.4
1474633435.3,286047003.5
1474633455.3,286046996.6
1474633475.2,286046998.5
1474633495.1,286047001.4
1474633515.0,286047003.3
1474633515.9,286047003.3
1474633535.9,286046993.6
1474633555.8,286047003.3
1474633575.7,286046998.0
1474633595.6,286047000.2
1474633615.6,286047000.0
1474633635.5,286047000.0
1474633655.4,286046999.4
1474633675.3,286046999.6
1474633695.3,286046999.6
1474633715.2,286046999.4
1474633735.1,286046998.6
1474633755.0,286047001.1
1474633756.0,286047001.1
1474633775.9,286046996.2
1474633795.8,286047002.2
1474633815.7,286046998.3
1474633835.7,286047000.4
1474633855.6,286046996.7
1474633875.5,286047000.1
1474633895.4,286047000.8
1474633915.4,286046999.0
1474633935.3,286046997.3
1474633955.2,286046999.8
1474633975.1,286046999.1
1474633995.1,286046996.6
1474633996.0,286046996.6
1474634015.0,286047003.6
1474634015.9,286047003.6
1474634035.8,286046996.1
1474634055.8,286046998.8
1474634075.7,286047000.4
1474634095.6,286046999.4
1474634115.5,286046997.5
1474634135.5,286046999.5
1474634155.4,286046996.8
1474634175.3,286047000.0
1474634195.2,286046998.5
1474634215.2,286047000.9
1474634235.1,286046999.4
1474634255.0,286046999.5
1474634255.9,286046999.5
1474634275.9,286046999.4
1474634295.8,286046999.2
1474634315.7,286046999.3
1474634335.6,286046999.4
1474634355.6,286046997.9
1474634375.5,286046998.1
1474634395.4,286047000.1
1474634415.3,286046998.2
1474634435.3,286047002.4
1474634455.2,286046994.9
1474634475.1,286046999.5
1474634495.0,286046998.5
1474634496.0,286046998.5
1474634515.9,286047000.0
1474634535.8,286046998.3
1474634555.7,286047001.4
1474634575.7,286047001.4
1474634595.6,286046998.2
1474634615.5,286047000.1
1474634635.4,286046999.0
1474634655.4,286047002.7
1474634675.3,286046997.0
1474634695.2,286046998.9
1474634715.1,286047000.5
1474634735.1,286046996.5
1474634736.0,286046996.5
1474634755.9,286047006.0
1474634775.8,286046997.0
1474634795.7,286047000.5
1474634815.7,286047004.3
1474634835.6,286047001.8
1474634855.5,286046997.4
1474634875.4,286047002.2
1474634895.4,286046998.8
1474634915.3,286046995.1
1474634935.2,286047003.7
1474634955.1,286046995.7
1474634975.1,286047003.8
1474634976.0,286047003.8
1474634995.0,286046998.3
1474634995.9,286046998.3
1474635015.9,286047000.5
1474635035.8,286046999.6
1474635055.7,286046993.6
1474635075.6,286047007.2
1474635095.6,286047000.3
1474635115.5,286046998.6
1474635135.4,286046999.4
1474635155.3,286046993.3
1474635175.3,286047000.6
1474635195.2,286047002.8
1474635215.1,286046997.1
1474635235.0,286047000.3
1474635236.0,286047000.3
1474635255.9,286047001.6
1474635275.8,286046995.8
1474635295.7,286046996.9
1474635315.7,286046999.7
1474635335.6,286047005.1
1474635355.5,286046997.6
1474635375.4,286046999.4
1474635395.4,286046997.6
1474635415.3,286046996.1
1474635435.2,286047000.6
1474635455.1,286046997.0
1474635475.1,286047001.0
1474635476.0,286047001.0
1474635495.9,286047000.7
1474635515.8,286046996.5
1474635535.7,286047001.1
1474635555.7,286046997.8
1474635575.6,286046996.6
1474635595.5,286047003.5
