#timestamp,LO_Frequency 
1474660815.3,286047006.6
1474660835.2,286047005.9
1474660855.1,286046990.4
1474660875.1,286046996.2
1474660876.0,286046996.2
1474660895.9,286047000.2
1474660915.8,286047004.1
1474660935.8,286046996.7
1474660955.7,286047008.8
1474660975.6,286046998.5
1474660995.5,286046998.5
1474661015.5,286047002.1
1474661035.4,286046999.1
1474661055.3,286046994.9
1474661075.2,286047003.2
1474661095.2,286046999.9
1474661115.1,286046998.3
1474661135.0,286047005.8
1474661135.9,286047005.8
1474661155.9,286046995.0
1474661175.8,286047005.8
1474661195.7,286047000.6
1474661215.6,286047004.0
1474661235.6,286047004.0
1474661255.5,286047005.1
1474661275.4,286046997.0
1474661295.3,286047001.6
1474661315.3,286046996.7
1474661335.2,286047005.6
1474661355.1,286047000.6
1474661375.0,286046999.9
1474661376.0,286046999.9
1474661395.9,286047002.0
1474661415.8,286047004.3
1474661435.7,286046994.0
1474661455.7,286046998.2
1474661475.6,286047002.8
1474661495.5,286046996.7
1474661515.4,286046996.8
1474661535.4,286047002.7
1474661555.3,286046999.8
1474661575.2,286047006.4
1474661595.1,286047002.4
1474661615.1,286047001.9
1474661616.0,286047001.9
1474661635.9,286046995.5
1474661655.8,286047003.4
1474661675.7,286047007.2
1474661695.7,286046999.8
1474661715.6,286047000.7
1474661735.5,286047000.4
1474661755.4,286047005.6
1474661775.4,286047001.8
1474661795.3,286046998.8
1474661815.2,286047004.3
1474661835.1,286046993.1
1474661855.1,286046993.6
1474661856.0,286046993.6
1474661875.0,286047005.4
1474661875.9,286047005.4
1474661895.9,286046995.5
1474661915.8,286046996.0
1474661935.7,286047007.1
1474661955.6,286047002.5
1474661975.6,286046994.6
1474661995.5,286047003.7
1474662015.4,286047002.1
1474662035.3,286046985.8
1474662055.3,286047005.6
1474662075.2,286047003.8
1474662095.1,286046998.6
1474662115.0,286046997.3
1474662116.0,286046997.3
1474662135.9,286047006.7
1474662155.8,286046998.4
1474662175.7,286046997.7
1474662195.6,286046999.4
1474662215.6,286047005.4
1474662235.5,286046999.9
1474662255.4,286047003.8
1474662275.4,286047004.3
1474662295.3,286047005.7
1474662315.2,286047005.4
1474662335.1,286046998.4
1474662355.1,286047000.6
1474662356.0,286047000.6
1474662375.9,286046998.4
1474662395.8,286047003.7
1474662415.8,286047000.4
1474662435.7,286046997.0
1474662455.6,286046999.7
1474662475.5,286047005.6
1474662495.5,286047000.3
1474662515.4,286047001.0
1474662535.3,286046993.2
1474662555.2,286046993.4
1474662575.2,286047004.3
1474662595.1,286047006.4
1474662615.0,286047003.1
1474662615.9,286047003.1
1474662635.9,286046996.9
1474662655.8,286047000.1
1474662675.7,286047000.4
1474662695.6,286046997.9
1474662715.6,286046993.7
1474662735.5,286047002.7
1474662755.4,286047000.4
1474662775.4,286046998.0
1474662795.3,286047000.9
1474662815.2,286047000.4
1474662835.1,286046994.2
1474662855.1,286047002.2
1474662856.0,286047002.2
1474662875.9,286047002.3
1474662895.8,286047000.5
1474662915.7,286046999.9
1474662935.7,286047002.5
1474662955.6,286047002.1
1474662975.5,286047009.1
1474662995.5,286046998.6
1474663015.4,286047003.8
1474663035.3,286046997.1
1474663055.2,286046995.6
1474663075.2,286046993.4
1474663095.1,286047001.3
1474663115.0,286047001.4
1474663115.9,286047001.4
1474663135.9,286046997.4
1474663155.8,286046996.6
1474663175.7,286047002.3
1474663195.6,286047006.2
1474663215.6,286047004.7
1474663235.5,286047003.1
1474663255.4,286047005.6
1474663275.3,286047000.8
1474663295.3,286046996.2
1474663315.2,286047003.4
1474663335.1,286047000.9
1474663355.0,286047000.3
1474663355.9,286047000.3
1474663375.9,286046996.3
1474663395.8,286046999.3
1474663415.7,286046997.4
1474663435.6,286046999.3
1474663455.6,286046993.8
1474663475.5,286046998.6
1474663495.4,286046998.2
1474663515.3,286046998.7
1474663535.3,286047002.1
1474663555.2,286047002.5
1474663575.1,286047006.8
1474663595.1,286047003.7
1474663596.0,286047003.7
1474663615.9,286046992.2
1474663635.8,286047002.0
1474663655.7,286047002.5
1474663675.7,286047001.7
1474663695.6,286047002.5
1474663715.5,286047000.4
1474663735.4,286046997.4
1474663755.4,286046998.0
1474663775.3,286046994.5
1474663795.2,286046997.6
1474663815.1,286046994.1
1474663835.1,286047004.0
1474663836.0,286047004.0
1474663855.0,286047000.6
1474663855.9,286047000.6
1474663875.8,286047006.9
1474663895.8,286046995.5
1474663915.7,286047000.2
1474663935.6,286047004.4
1474663955.6,286046998.5
1474663975.5,286046996.8
1474663995.4,286046999.7
1474664015.3,286047002.2
1474664035.3,286047000.1
1474664055.2,286047005.5
1474664075.1,286046999.5
1474664095.0,286046998.9
1474664095.9,286046998.9
1474664115.9,286046998.3
1474664135.8,286047005.7
1474664155.7,286047002.1
1474664175.7,286047002.4
1474664195.6,286046999.2
1474664215.5,286046990.4
1474664235.4,286047003.1
1474664255.4,286047004.1
1474664275.3,286046995.1
1474664295.2,286046997.9
1474664315.1,286047001.7
1474664335.1,286047001.6
1474664336.0,286047001.6
1474664355.9,286046997.9
1474664375.8,286047000.0
1474664395.7,286047004.3
