#timestamp,LO_Frequency 
1474599615.4,286047003.1
1474599635.3,286047002.2
1474599655.3,286046992.9
1474599675.2,286046993.0
1474599695.1,286047003.4
1474599715.0,286047000.0
1474599715.9,286047000.0
1474599735.9,286047003.9
1474599755.8,286047000.1
1474599775.7,286046988.1
1474599795.6,286046997.0
1474599815.6,286046999.5
1474599835.5,286046992.1
1474599855.4,286046999.6
1474599875.3,286046999.8
1474599895.3,286047001.8
1474599915.2,286047003.9
1474599935.1,286047008.3
1474599955.0,286047002.1
1474599956.0,286047002.1
1474599975.9,286047004.0
1474599995.8,286047002.2
1474600015.7,286046999.9
1474600035.7,286047002.6
1474600055.6,286046993.6
1474600075.5,286047000.6
1474600095.4,286047005.8
1474600115.4,286046999.0
1474600135.3,286047000.6
1474600155.2,286046991.9
1474600175.1,286046994.6
1474600195.1,286047005.8
1474600196.0,286047005.8
1474600215.9,286046995.3
1474600235.8,286047007.5
1474600255.8,286046996.9
1474600275.7,286046994.8
1474600295.6,286046999.4
1474600315.5,286046992.7
1474600335.5,286047002.0
1474600355.4,286047004.1
1474600375.3,286047004.8
1474600395.2,286046996.4
1474600415.2,286046997.3
1474600435.1,286046994.2
1474600436.0,286046994.2
1474600455.0,286047002.9
1474600455.9,286047002.9
1474600475.9,286047007.1
1474600495.8,286047012.3
1474600515.7,286047010.3
1474600535.6,286046990.7
1474600555.6,286047001.0
1474600575.5,286047011.5
1474600595.4,286046996.0
1474600615.3,286046995.8
1474600635.3,286047000.1
1474600655.2,286046995.8
1474600675.1,286046994.1
1474600695.0,286047001.0
1474600696.0,286047001.0
1474600715.9,286046992.3
1474600735.8,286047000.3
1474600755.7,286046999.7
1474600775.7,286046996.4
1474600795.6,286046997.8
1474600815.5,286047005.0
1474600835.4,286046998.3
1474600855.4,286046999.2
1474600875.3,286046997.1
1474600895.2,286046999.4
1474600915.1,286046999.3
1474600935.1,286046999.6
1474600936.0,286046999.6
1474600955.0,286046993.3
1474600955.9,286046993.3
1474600975.8,286047008.5
1474600995.8,286047000.4
1474601015.7,286047010.4
1474601035.6,286047010.1
1474601055.5,286046993.3
1474601075.5,286047004.0
1474601095.4,286047001.9
1474601115.3,286047008.6
1474601135.2,286047004.2
1474601155.2,286046999.7
1474601175.1,286047004.1
1474601195.0,286047009.2
1474601195.9,286047009.2
1474601215.9,286046982.9
1474601235.8,286046996.9
1474601255.7,286047002.7
1474601275.6,286047008.7
1474601295.6,286047007.6
1474601315.5,286046996.8
1474601335.4,286046999.6
1474601355.3,286046996.5
1474601375.3,286046991.7
1474601395.2,286046998.4
1474601415.1,286047005.2
1474601435.0,286047013.4
1474601436.0,286047013.4
1474601455.9,286046987.7
1474601475.8,286046993.7
1474601495.7,286046995.9
1474601515.7,286047000.2
1474601535.6,286046995.0
1474601555.5,286047001.8
1474601575.4,286046999.7
1474601595.4,286046994.6
1474601615.3,286047000.1
1474601635.2,286046997.0
1474601655.1,286046989.6
1474601675.1,286046991.9
1474601676.0,286046991.9
1474601695.0,286047016.6
1474601695.9,286047016.6
1474601715.8,286046991.6
1474601735.8,286047000.2
1474601755.7,286047003.1
1474601775.6,286046999.3
1474601795.5,286047006.0
1474601815.5,286046999.5
1474601835.4,286047003.4
1474601855.3,286046997.5
1474601875.2,286046993.8
1474601895.2,286046999.2
1474601915.1,286047005.6
1474601935.0,286047000.5
1474601935.9,286047000.5
1474601955.9,286046996.8
1474601975.8,286046995.5
1474601995.7,286046990.1
1474602015.6,286047007.5
1474602035.6,286047001.9
1474602055.5,286046995.3
1474602075.4,286046993.0
1474602095.3,286047005.0
1474602115.3,286047004.4
1474602135.2,286046991.9
1474602155.1,286046994.0
1474602175.0,286046999.0
1474602176.0,286046999.0
1474602195.9,286047007.2
1474602215.8,286047007.5
1474602235.7,286046997.1
1474602255.7,286047003.0
1474602275.6,286047005.3
1474602295.5,286047002.6
1474602315.5,286046995.1
1474602335.4,286046993.2
1474602355.3,286046994.3
1474602375.2,286047006.9
1474602395.2,286047005.7
1474602415.1,286046992.3
1474602416.0,286046992.3
1474602435.0,286047017.0
1474602435.9,286047017.0
1474602455.9,286046986.2
1474602475.8,286047010.8
1474602495.7,286046997.6
1474602515.6,286046991.0
1474602535.6,286046989.1
1474602555.5,286047007.8
1474602575.4,286047011.9
1474602595.3,286046999.0
1474602615.3,286046999.7
1474602635.2,286047004.4
1474602655.1,286046999.8
1474602675.0,286046996.6
1474602676.0,286046996.6
1474602695.9,286047002.0
1474602715.8,286046992.1
1474602735.7,286047010.6
1474602755.7,286047004.7
1474602775.6,286047004.1
1474602795.5,286046999.4
1474602815.4,286046993.1
1474602835.4,286046992.0
1474602855.3,286047000.9
1474602875.2,286046994.5
1474602895.1,286046998.2
1474602915.1,286046997.5
1474602916.0,286046997.5
1474602935.9,286046996.1
1474602955.8,286046996.0
1474602975.8,286046995.8
1474602995.7,286047006.8
1474603015.6,286047003.7
1474603035.5,286047005.0
1474603055.5,286047005.2
1474603075.4,286046999.3
1474603095.3,286046996.0
1474603115.2,286047002.9
1474603135.2,286047002.9
1474603155.1,286047010.0
1474603156.0,286047010.0
1474603175.0,286046985.7
1474603175.9,286046985.7
1474603195.9,286047020.3
