# file name; noise; peak f.; mag.; duration
20160923050615451_ZVPP-R4_snap.fits;0.462273;26477.1;0.40683;0
20160923050715526_ZVPP-R4_snap.fits;0.443986;26475.6;0.525739;0
20160923050815601_ZVPP-R4_snap.fits;0.462651;26456.5;0.373042;0
20160923050915675_ZVPP-R4_snap.fits;0.4949;26458;0.436784;0
20160923051015750_ZVPP-R4_snap.fits;0.440435;26498.3;0.451777;0
20160923051115825_ZVPP-R4_snap.fits;0.443933;26536.4;0.397413;0
20160923051215899_ZVPP-R4_snap.fits;0.462892;26477.1;0.361437;0
20160923051315974_ZVPP-R4_snap.fits;0.489087;26521;0.345846;0
20160923051415049_ZVPP-R4_snap.fits;0.49759;26507.1;0.447624;0
20160923051515123_ZVPP-R4_snap.fits;0.451817;26543;0.476865;0
20160923051616198_ZVPP-R4_snap.fits;0.505;26545.2;0.412086;0
20160923051716273_ZVPP-R4_snap.fits;0.437487;26504.9;0.447443;0
20160923051816347_ZVPP-R4_snap.fits;0.464042;26459.5;0.453913;0
20160923051916422_ZVPP-R4_snap.fits;0.481682;26515.9;0.34295;0
20160923052016497_ZVPP-R4_snap.fits;0.482341;26474.9;0.374586;0
20160923052116571_ZVPP-R4_snap.fits;0.461442;26504.9;0.384853;0
20160923052216646_ZVPP-R4_snap.fits;0.442709;26518.1;0.432401;0
20160923052316721_ZVPP-R4_snap.fits;0.512093;26537.1;0.357983;0
20160923052416795_ZVPP-R4_snap.fits;0.447486;26460.2;0.341569;0
20160923052516870_ZVPP-R4_snap.fits;0.452058;26492.4;0.454162;0
20160923052616945_ZVPP-R4_snap.fits;0.438242;26469.7;0.415157;0
20160923052716019_ZVPP-R4_snap.fits;0.478898;26474.1;0.46453;0
20160923052816094_ZVPP-R4_snap.fits;0.457828;26527.6;0.357719;0
20160923052916169_ZVPP-R4_snap.fits;0.47179;26544.4;0.412579;0
20160923053017243_ZVPP-R4_snap.fits;0.45092;26527.6;0.435405;0
20160923053117318_ZVPP-R4_snap.fits;0.415214;26479.2;0.369027;0
20160923053217393_ZVPP-R4_snap.fits;0.440018;26503.4;0.387994;0
20160923053317467_ZVPP-R4_snap.fits;0.485521;26465.3;0.439541;0
20160923053417542_ZVPP-R4_snap.fits;0.508307;26480;0.436782;0
20160923053517617_ZVPP-R4_snap.fits;0.442069;26473.4;0.450018;0
20160923053617691_ZVPP-R4_snap.fits;0.455178;26501.2;0.470184;0
20160923053717766_ZVPP-R4_snap.fits;0.472688;26482.9;0.29257;0
20160923053817841_ZVPP-R4_snap.fits;0.438816;26504.2;0.519005;0
20160923053917915_ZVPP-R4_snap.fits;0.508586;26530.5;0.387955;0
20160923054017990_ZVPP-R4_snap.fits;0.486081;26510;0.376246;0
20160923054117065_ZVPP-R4_snap.fits;0.482663;26507.1;0.400501;0
20160923054217139_ZVPP-R4_snap.fits;0.452097;26483.6;0.472252;0
20160923054317214_ZVPP-R4_snap.fits;0.489244;26489.5;0.397271;0
20160923054418289_ZVPP-R4_snap.fits;0.471913;26521.7;0.379828;0
20160923054518363_ZVPP-R4_snap.fits;0.570031;26500.5;0.386149;0
20160923054618438_ZVPP-R4_snap.fits;0.459598;26545.9;0.353829;0
20160923054718513_ZVPP-R4_snap.fits;0.511713;26465.3;0.456993;0
20160923054818587_ZVPP-R4_snap.fits;0.47965;26538.6;0.367285;0
20160923054918662_ZVPP-R4_snap.fits;0.501602;26489.5;0.418846;0
20160923055018737_ZVPP-R4_snap.fits;0.473576;26507.1;0.426394;0
20160923055118811_ZVPP-R4_snap.fits;0.475917;26479.2;0.346643;0
20160923055218886_ZVPP-R4_snap.fits;0.522731;26474.1;0.360915;0
20160923055318961_ZVPP-R4_snap.fits;0.428555;26457.3;0.375149;0
20160923055418035_ZVPP-R4_snap.fits;0.488381;26467.5;0.436846;0
20160923055518110_ZVPP-R4_snap.fits;0.480154;26521.7;0.474812;0
20160923055618185_ZVPP-R4_snap.fits;0.461569;26468.3;0.344873;0
20160923055718259_ZVPP-R4_snap.fits;0.502041;26514.4;0.390734;0
20160923055819334_ZVPP-R4_snap.fits;0.48285;26505.6;0.390063;0
20160923055919409_ZVPP-R4_snap.fits;0.470768;26512.9;0.391923;0
20160923060019483_ZVPP-R4_snap.fits;0.54226;26537.1;0.382923;0
20160923060119558_ZVPP-R4_snap.fits;0.429443;26454.3;0.334736;0
20160923060219633_ZVPP-R4_snap.fits;0.452236;26515.9;0.431193;0
20160923060319707_ZVPP-R4_snap.fits;0.490041;26471.2;0.441709;0
20160923060419782_ZVPP-R4_snap.fits;0.516054;26537.1;0.50401;0
20160923060519857_ZVPP-R4_snap.fits;0.486652;26450;0.380557;0
