# file name; noise; peak f.; mag.; duration
20160923020702086_ZVPP-R4_snap.fits;0.449879;26455.1;0.369008;0
20160923020802161_ZVPP-R4_snap.fits;0.414817;26471.9;0.366316;0
20160923020902235_ZVPP-R4_snap.fits;0.491846;26518.1;0.39935;0
20160923021002310_ZVPP-R4_snap.fits;0.427823;26530.5;0.48211;0
20160923021102385_ZVPP-R4_snap.fits;0.468821;26459.5;0.448412;0
20160923021202459_ZVPP-R4_snap.fits;0.455528;26544.4;0.424126;0
20160923021302534_ZVPP-R4_snap.fits;0.483285;26467.5;0.417003;0
20160923021403609_ZVPP-R4_snap.fits;0.459206;26527.6;0.400711;0
20160923021503683_ZVPP-R4_snap.fits;0.499017;26450;0.354896;0
20160923021603758_ZVPP-R4_snap.fits;0.50298;26468.3;0.417571;0
20160923021703833_ZVPP-R4_snap.fits;0.489054;26543;0.476111;0
20160923021803907_ZVPP-R4_snap.fits;0.542078;26471.2;0.337652;0
20160923021903982_ZVPP-R4_snap.fits;0.480373;26518.1;0.418884;0
20160923022003057_ZVPP-R4_snap.fits;0.468114;26456.5;0.387948;0
20160923022103131_ZVPP-R4_snap.fits;0.480596;26510;0.422735;0
20160923022203206_ZVPP-R4_snap.fits;0.47727;26496.8;0.408098;0
20160923022303281_ZVPP-R4_snap.fits;0.535369;26505.6;0.46848;0
20160923022403355_ZVPP-R4_snap.fits;0.464231;26491;0.3973;0
20160923022503430_ZVPP-R4_snap.fits;0.459815;26476.3;0.422783;0
20160923022603505_ZVPP-R4_snap.fits;0.438523;26548.1;0.49171;0
20160923022704579_ZVPP-R4_snap.fits;0.504332;26504.2;0.378808;0
20160923022804654_ZVPP-R4_snap.fits;0.450283;26545.2;0.33309;0
20160923022904729_ZVPP-R4_snap.fits;0.47835;26529.1;0.362761;0
20160923023004803_ZVPP-R4_snap.fits;0.451454;26507.1;0.462954;0
20160923023104878_ZVPP-R4_snap.fits;0.482971;26479.2;0.459373;0
20160923023204953_ZVPP-R4_snap.fits;0.476306;26455.8;0.418764;0
20160923023304027_ZVPP-R4_snap.fits;0.480941;26519.5;0.46049;0
20160923023404102_ZVPP-R4_snap.fits;0.497481;26456.5;0.377372;0
20160923023504177_ZVPP-R4_snap.fits;0.498786;26543.7;0.447646;0
20160923023604251_ZVPP-R4_snap.fits;0.480234;26457.3;0.419176;0
20160923023704326_ZVPP-R4_snap.fits;0.50657;26521.7;0.404607;0
20160923023804401_ZVPP-R4_snap.fits;0.516095;26528.3;0.368182;0
20160923023904475_ZVPP-R4_snap.fits;0.427245;26480.7;0.466876;0
20160923024004550_ZVPP-R4_snap.fits;0.465056;26540;0.441098;0
20160923024105625_ZVPP-R4_snap.fits;0.4722;26469;0.37455;0
20160923024205699_ZVPP-R4_snap.fits;0.445593;26452.1;0.460526;0
20160923024305774_ZVPP-R4_snap.fits;0.53967;26467.5;0.362362;0
20160923024405849_ZVPP-R4_snap.fits;0.467832;26518.1;0.43792;0
20160923024505923_ZVPP-R4_snap.fits;0.536243;26495.4;0.367107;0
20160923024605998_ZVPP-R4_snap.fits;0.436856;26546.6;0.385731;0
20160923024705073_ZVPP-R4_snap.fits;0.545425;26474.9;0.414382;0
20160923024805147_ZVPP-R4_snap.fits;0.472031;26488;0.396202;0
20160923024905222_ZVPP-R4_snap.fits;0.504906;26491.7;0.336798;0
20160923025005297_ZVPP-R4_snap.fits;0.471377;26537.1;0.424945;0
20160923025105371_ZVPP-R4_snap.fits;0.453499;26534.9;0.484057;0
20160923025205446_ZVPP-R4_snap.fits;0.487153;26487.3;0.395793;0
20160923025305521_ZVPP-R4_snap.fits;0.504657;26523.2;0.407597;0
20160923025405595_ZVPP-R4_snap.fits;0.432443;26460.9;0.412238;0
20160923025506670_ZVPP-R4_snap.fits;0.478718;26469.7;0.464743;0
20160923025606745_ZVPP-R4_snap.fits;0.512629;26511.5;0.406676;0
20160923025706819_ZVPP-R4_snap.fits;0.494017;26530.5;0.461569;0
20160923025806894_ZVPP-R4_snap.fits;0.45846;26456.5;0.380183;0
20160923025906969_ZVPP-R4_snap.fits;0.415098;26504.2;0.375293;0
20160923030006043_ZVPP-R4_snap.fits;0.464851;26495.4;0.444226;0
20160923030106118_ZVPP-R4_snap.fits;0.506101;26469.7;0.464343;0
20160923030206193_ZVPP-R4_snap.fits;0.428065;26472.7;0.346986;0
20160923030306267_ZVPP-R4_snap.fits;0.457336;26455.1;0.388546;0
20160923030406342_ZVPP-R4_snap.fits;0.464139;26523.2;0.394162;0
20160923030506417_ZVPP-R4_snap.fits;0.483689;26534.9;0.353863;0
20160923030606491_ZVPP-R4_snap.fits;0.465098;26532;0.449513;0
