#timestamp,LO_Frequency 
1474664415.7,286047000.3
1474664435.6,286047000.5
1474664455.5,286046998.8
1474664475.4,286046995.1
1474664495.4,286047005.3
1474664515.3,286046995.6
1474664535.2,286047005.7
1474664555.1,286046995.5
1474664575.1,286046998.5
1474664576.0,286046998.5
1474664595.0,286047008.6
1474664595.9,286047008.6
1474664615.8,286046987.3
1474664635.8,286047003.4
1474664655.7,286046999.4
1474664675.6,286046992.9
1474664695.6,286046998.7
1474664715.5,286047003.2
1474664735.4,286047003.3
1474664755.3,286047006.9
1474664775.3,286046994.1
1474664795.2,286046995.2
1474664815.1,286047005.6
1474664835.0,286046994.3
1474664836.0,286046994.3
1474664855.9,286047007.6
1474664875.8,286046999.8
1474664895.7,286046996.0
1474664915.7,286046999.1
1474664935.6,286047002.0
1474664955.5,286046997.1
1474664975.4,286046988.8
1474664995.4,286047009.2
1474665015.3,286047000.1
1474665035.2,286046999.8
1474665055.1,286047007.4
1474665075.1,286047004.2
1474665076.0,286047004.2
1474665095.9,286046995.0
1474665115.8,286047002.9
1474665135.8,286047005.3
1474665155.7,286047002.4
1474665175.6,286047001.1
1474665195.5,286046992.7
1474665215.5,286046998.7
1474665235.4,286047004.3
1474665255.3,286047002.8
1474665275.2,286046998.7
1474665295.2,286047003.1
1474665315.1,286047002.3
1474665316.0,286047002.3
1474665335.0,286047000.6
1474665335.9,286047000.6
1474665355.9,286046995.4
1474665375.8,286047003.4
1474665395.7,286046999.1
1474665415.6,286046998.9
1474665435.6,286046994.4
1474665455.5,286046996.7
1474665475.4,286046995.8
1474665495.3,286047002.0
1474665515.3,286047004.4
1474665535.2,286047001.2
1474665555.1,286046999.4
1474665575.0,286047003.2
1474665576.0,286047003.2
1474665595.9,286047006.0
1474665615.8,286046995.7
1474665635.7,286046992.2
1474665655.7,286047004.8
1474665675.6,286047002.5
1474665695.5,286047001.6
1474665715.4,286046998.9
1474665735.4,286047001.5
1474665755.3,286047002.4
1474665775.2,286047001.5
1474665795.1,286047000.3
1474665815.1,286046996.7
1474665816.0,286046996.7
1474665835.9,286047007.1
1474665855.8,286047002.0
1474665875.8,286047003.8
1474665895.7,286047001.2
1474665915.6,286046999.4
1474665935.5,286046998.1
1474665955.5,286046999.8
1474665975.4,286046997.7
1474665995.3,286046988.9
1474666015.2,286047000.0
1474666035.2,286047007.0
1474666055.1,286046999.9
1474666075.0,286047004.6
1474666075.9,286047004.6
1474666095.9,286046991.2
1474666115.8,286046992.5
1474666135.7,286047000.6
1474666155.6,286046997.9
1474666175.6,286047000.5
1474666195.5,286047005.6
1474666215.4,286046999.3
1474666235.3,286046995.3
1474666255.3,286047005.5
1474666275.2,286047001.6
1474666295.1,286046999.4
1474666315.0,286047000.4
1474666316.0,286047000.4
1474666335.9,286046998.8
1474666355.8,286046998.9
1474666375.7,286047001.2
1474666395.7,286046997.4
1474666415.6,286047004.9
1474666435.5,286046994.1
1474666455.4,286047000.6
1474666475.4,286046990.8
1474666495.3,286046992.5
1474666515.2,286047006.9
1474666535.1,286047004.9
1474666555.1,286047007.3
1474666556.0,286047007.3
1474666575.9,286046993.4
1474666595.8,286047002.3
1474666615.8,286046999.9
1474666635.7,286046997.8
1474666655.6,286047002.5
1474666675.5,286047004.0
1474666695.5,286047004.0
1474666715.4,286047001.1
1474666735.3,286046997.7
1474666755.2,286046998.8
1474666775.2,286046994.5
1474666795.1,286047001.6
1474666815.0,286047004.9
1474666815.9,286047004.9
1474666835.9,286046997.6
1474666855.8,286047004.0
1474666875.7,286047004.8
1474666895.6,286047003.2
1474666915.6,286046998.3
1474666935.5,286047006.3
1474666955.4,286046997.7
1474666975.3,286047005.2
1474666995.3,286047000.0
1474667015.2,286047000.1
1474667035.1,286046998.1
1474667055.0,286046997.8
1474667056.0,286046997.8
1474667075.9,286046995.0
1474667095.8,286046998.6
1474667115.7,286046981.5
1474667135.7,286046992.0
1474667155.6,286047012.3
1474667175.5,286047005.1
1474667195.4,286047006.5
1474667215.4,286047003.0
1474667235.3,286047008.9
1474667255.2,286047000.2
1474667275.1,286047001.6
1474667295.1,286046998.5
1474667296.0,286046998.5
1474667315.9,286047004.0
1474667335.8,286046998.6
1474667355.8,286047001.5
1474667375.7,286046998.9
1474667395.6,286046994.8
1474667415.5,286047003.7
1474667435.5,286047002.8
1474667455.4,286047003.3
1474667475.3,286046998.2
1474667495.2,286047002.8
1474667515.2,286046999.9
1474667535.1,286046998.1
1474667536.0,286046998.1
1474667555.0,286047003.6
1474667555.9,286047003.6
1474667575.9,286046997.9
1474667595.8,286047001.6
1474667615.7,286046993.4
1474667635.6,286047002.4
1474667655.6,286047001.7
1474667675.5,286046998.1
1474667695.4,286046999.8
1474667715.3,286047003.5
1474667735.3,286047002.8
1474667755.2,286046997.3
1474667775.1,286046997.8
1474667795.0,286047000.0
1474667796.0,286047000.0
1474667815.9,286047004.1
1474667835.8,286046996.8
1474667855.7,286047004.3
1474667875.7,286046994.6
1474667895.6,286046994.1
1474667915.5,286047005.5
1474667935.4,286046995.2
1474667955.4,286046999.9
1474667975.3,286047005.4
1474667995.2,286046992.7
