# file name; noise; peak f.; mag.; duration
20160923200618577_ZVPP-R4_snap.fits;0.450272;26454.3;0.425407;0
20160923200718651_ZVPP-R4_snap.fits;0.482083;26461.7;0.432784;0
20160923200819726_ZVPP-R4_snap.fits;0.447218;26463.1;0.413038;0
20160923200919801_ZVPP-R4_snap.fits;0.479006;26543;0.42137;0
20160923201019875_ZVPP-R4_snap.fits;0.479154;26499.8;0.360392;0
20160923201119950_ZVPP-R4_snap.fits;0.421645;26486.6;0.361406;0
20160923201219025_ZVPP-R4_snap.fits;0.48755;26505.6;0.441663;0
20160923201319099_ZVPP-R4_snap.fits;0.479577;26529.1;0.356358;0
20160923201419174_ZVPP-R4_snap.fits;0.470573;26518.8;0.365699;0
20160923201519249_ZVPP-R4_snap.fits;0.457849;26476.3;0.385085;0
20160923201619323_ZVPP-R4_snap.fits;0.471149;26521;0.336733;0
20160923201719398_ZVPP-R4_snap.fits;0.484573;26494.6;0.346265;0
20160923201819473_ZVPP-R4_snap.fits;0.495959;26523.2;0.355356;0
20160923201919547_ZVPP-R4_snap.fits;0.470477;26506.3;0.481636;0
20160923202019622_ZVPP-R4_snap.fits;0.478301;26506.3;0.38718;0
20160923202119697_ZVPP-R4_snap.fits;0.505748;26481.4;0.382378;0
20160923202220771_ZVPP-R4_snap.fits;0.459164;26500.5;0.474124;0
20160923202320846_ZVPP-R4_snap.fits;0.410726;26469.7;0.454908;0
20160923202420921_ZVPP-R4_snap.fits;0.461991;26513.7;0.417805;0
20160923202520995_ZVPP-R4_snap.fits;0.427893;26537.8;0.401712;0
20160923202620070_ZVPP-R4_snap.fits;0.496626;26474.1;0.381058;0
20160923202720145_ZVPP-R4_snap.fits;0.482906;26511.5;0.312332;0
20160923202820219_ZVPP-R4_snap.fits;0.451077;26502.7;0.410074;0
20160923202920294_ZVPP-R4_snap.fits;0.52966;26544.4;0.501213;0
20160923203020369_ZVPP-R4_snap.fits;0.528293;26523.2;0.376329;0
20160923203120443_ZVPP-R4_snap.fits;0.471075;26541.5;0.442445;0
20160923203220518_ZVPP-R4_snap.fits;0.464017;26514.4;0.350819;0
20160923203320593_ZVPP-R4_snap.fits;0.450611;26547.4;0.39391;0
20160923203420667_ZVPP-R4_snap.fits;0.532236;26505.6;0.392688;0
20160923203520742_ZVPP-R4_snap.fits;0.643953;26531.2;0.585705;0
20160923203620817_ZVPP-R4_snap.fits;0.714666;26469;0.592844;0
20160923203721891_ZVPP-R4_snap.fits;0.862352;26527.6;0.74542;0
20160923203821966_ZVPP-R4_snap.fits;0.788193;26485.1;0.785574;0
20160923203921041_ZVPP-R4_snap.fits;0.860309;26450;0.733953;0
20160923204021115_ZVPP-R4_snap.fits;0.854932;26540;0.837516;0
20160923204121190_ZVPP-R4_snap.fits;0.788748;26477.1;0.618892;0
20160923204221265_ZVPP-R4_snap.fits;0.55836;26528.3;0.484561;0
20160923204321339_ZVPP-R4_snap.fits;0.515438;26453.6;0.474884;0
20160923204421414_ZVPP-R4_snap.fits;0.468412;26451.4;0.413311;0
20160923204521489_ZVPP-R4_snap.fits;0.473582;26457.3;0.341927;0
20160923204621563_ZVPP-R4_snap.fits;0.461255;26474.9;0.341885;0
20160923204721638_ZVPP-R4_snap.fits;0.437427;26451.4;0.437814;0
20160923204821713_ZVPP-R4_snap.fits;0.485035;26469.7;0.364558;0
20160923204921787_ZVPP-R4_snap.fits;0.465851;26526.9;0.375316;0
20160923205021862_ZVPP-R4_snap.fits;0.461892;26485.8;0.395123;0
20160923205121937_ZVPP-R4_snap.fits;0.48325;26529.8;0.383364;0
20160923205222011_ZVPP-R4_snap.fits;0.448624;26479.2;0.502449;0
20160923205322086_ZVPP-R4_snap.fits;0.505347;26547.4;0.392902;0
20160923205422161_ZVPP-R4_snap.fits;0.490623;26453.6;0.352673;0
20160923205522235_ZVPP-R4_snap.fits;0.47819;26499;0.440119;0
20160923205622310_ZVPP-R4_snap.fits;0.426362;26474.1;0.359947;0
20160923205722385_ZVPP-R4_snap.fits;0.488166;26540;0.350743;0
20160923205822459_ZVPP-R4_snap.fits;0.48008;26528.3;0.405926;0
20160923205922534_ZVPP-R4_snap.fits;0.480716;26493.2;0.327846;0
20160923210022609_ZVPP-R4_snap.fits;0.478555;26491.7;0.370329;0
20160923210122683_ZVPP-R4_snap.fits;0.450356;26514.4;0.390354;0
20160923210222758_ZVPP-R4_snap.fits;0.479834;26513.7;0.388057;0
20160923210322833_ZVPP-R4_snap.fits;0.421925;26480;0.538929;0
20160923210422907_ZVPP-R4_snap.fits;0.441034;26459.5;0.422005;0
20160923210522982_ZVPP-R4_snap.fits;0.487317;26530.5;0.397141;0
