#timestamp,LO_Frequency 
1474653615.4,286047009.5
1474653635.4,286047002.0
1474653655.3,286046990.6
1474653675.2,286047000.7
1474653695.2,286047004.8
1474653715.1,286047004.8
1474653716.0,286047004.8
1474653735.0,286047001.0
1474653735.9,286047001.0
1474653755.9,286046997.9
1474653775.8,286046994.7
1474653795.7,286046998.7
1474653815.6,286047000.5
1474653835.6,286047001.3
1474653855.5,286047007.6
1474653875.4,286046998.9
1474653895.3,286046999.0
1474653915.3,286046993.7
1474653935.2,286046996.7
1474653955.1,286047002.9
1474653975.0,286046999.0
1474653976.0,286046999.0
1474653995.9,286046994.2
1474654015.8,286047005.2
1474654035.7,286047005.9
1474654055.7,286047003.0
1474654075.6,286046997.9
1474654095.5,286046991.8
1474654115.4,286047007.1
1474654135.4,286046999.3
1474654155.3,286047000.5
1474654175.2,286046994.4
1474654195.1,286047004.1
1474654215.1,286046991.9
1474654216.0,286046991.9
1474654235.9,286047006.9
1474654255.8,286047004.1
1474654275.8,286046999.8
1474654295.7,286046995.2
1474654315.6,286047002.7
1474654335.5,286046997.8
1474654355.5,286046999.0
1474654375.4,286047001.1
1474654395.3,286046999.3
1474654415.2,286046999.3
1474654435.2,286047000.1
1474654455.1,286047004.2
1474654475.0,286046995.3
1474654475.9,286046995.3
1474654495.9,286047009.8
1474654515.8,286046998.2
1474654535.7,286047008.7
1474654555.6,286047007.8
1474654575.6,286047000.7
1474654595.5,286047001.7
1474654615.4,286047000.1
1474654635.3,286046995.4
1474654655.3,286047002.2
1474654675.2,286046995.6
1474654695.1,286046992.9
1474654715.0,286047001.6
1474654716.0,286047001.6
1474654735.9,286047002.8
1474654755.8,286046999.1
1474654775.7,286047002.4
1474654795.7,286046996.9
1474654815.6,286046998.3
1474654835.5,286047006.9
1474654855.4,286046997.6
1474654875.4,286046998.6
1474654895.3,286046999.8
1474654915.2,286047003.3
1474654935.1,286046999.4
1474654955.1,286046995.7
1474654956.0,286046995.7
1474654975.9,286047008.3
1474654995.8,286047006.3
1474655015.7,286046995.4
1474655035.7,286047000.9
1474655055.6,286046999.3
1474655075.5,286046995.4
1474655095.4,286047002.8
1474655115.4,286046999.7
1474655135.3,286047003.2
1474655155.2,286047001.7
1474655175.2,286046996.9
1474655195.1,286047005.5
1474655196.0,286047005.5
1474655215.0,286046990.3
1474655215.9,286046990.3
1474655235.9,286047012.0
1474655255.8,286046995.7
1474655275.7,286047000.4
1474655295.6,286046999.3
1474655315.6,286047004.7
1474655335.5,286047001.2
1474655355.4,286046996.8
1474655375.3,286047007.3
1474655395.3,286046995.7
1474655415.2,286046998.6
1474655435.1,286047000.9
1474655455.0,286046995.5
1474655456.0,286046995.5
1474655475.9,286047003.2
1474655495.8,286047005.3
1474655515.7,286047002.6
1474655535.7,286046993.4
1474655555.6,286047004.5
1474655575.5,286047009.6
1474655595.4,286046999.3
1474655615.4,286046993.7
1474655635.3,286047007.1
1474655655.2,286047000.1
1474655675.1,286046999.9
1474655695.1,286046995.8
1474655696.0,286046995.8
1474655715.0,286047004.1
1474655715.9,286047004.1
1474655735.8,286046990.7
1474655755.8,286046999.7
1474655775.7,286047003.3
1474655795.6,286046997.9
1474655815.5,286046997.1
1474655835.5,286046999.7
1474655855.4,286047001.7
1474655875.3,286047001.6
1474655895.2,286046996.1
1474655915.2,286046997.8
1474655935.1,286046996.6
1474655955.0,286047005.4
1474655955.9,286047005.4
1474655975.9,286047000.7
1474655995.8,286046994.9
1474656015.7,286047001.3
1474656035.6,286047005.3
1474656055.6,286047001.4
1474656075.5,286047001.0
1474656095.4,286046996.4
1474656115.3,286047001.0
1474656135.3,286047002.2
1474656155.2,286047000.8
1474656175.1,286046997.1
1474656195.0,286047001.7
1474656196.0,286047001.7
1474656215.9,286047000.7
1474656235.8,286046999.5
1474656255.7,286046999.1
1474656275.7,286046999.5
1474656295.6,286047001.4
1474656315.5,286047001.6
1474656335.4,286046999.1
1474656355.4,286046998.7
1474656375.3,286046998.4
1474656395.2,286046996.2
1474656415.1,286046999.7
1474656435.1,286047003.7
1474656436.0,286047003.7
1474656455.9,286046998.8
1474656475.8,286047001.0
1474656495.8,286046994.9
1474656515.7,286046998.3
1474656535.6,286047003.4
1474656555.5,286047003.9
1474656575.5,286047000.7
1474656595.4,286047002.4
1474656615.3,286046996.5
1474656635.2,286047000.7
1474656655.2,286046998.0
1474656675.1,286046992.1
1474656695.0,286047007.7
1474656695.9,286047007.7
1474656715.9,286046994.7
1474656735.8,286046996.5
1474656755.7,286046998.8
1474656775.6,286047003.6
1474656795.6,286047001.7
1474656815.5,286047000.2
1474656835.4,286047004.4
1474656855.3,286046993.4
1474656875.3,286047008.6
1474656895.2,286047001.2
1474656915.1,286046994.3
1474656935.0,286046999.1
1474656936.0,286046999.1
1474656955.9,286047005.6
1474656975.8,286046995.5
1474656995.7,286046995.7
1474657015.7,286046999.8
1474657035.6,286046997.5
1474657055.5,286046997.6
1474657075.4,286047003.2
1474657095.4,286047006.3
1474657115.3,286047007.6
1474657135.2,286047001.0
1474657155.1,286047000.3
1474657175.1,286047008.7
1474657176.0,286047008.7
1474657195.9,286046991.6
