#timestamp,LO_Frequency 
1474671615.5,286047006.9
1474671635.4,286047008.2
1474671655.3,286047007.0
1474671675.3,286046998.8
1474671695.2,286046987.1
1474671715.1,286046995.7
1474671735.1,286046996.7
1474671736.0,286046996.7
1474671755.9,286046995.6
1474671775.8,286047006.8
1474671795.7,286047003.8
1474671815.7,286046997.5
1474671835.6,286046989.2
1474671855.5,286047008.7
1474671875.4,286047001.8
1474671895.4,286046997.7
1474671915.3,286046996.6
1474671935.2,286047001.7
1474671955.2,286047004.4
1474671975.1,286046996.2
1474671976.0,286046996.2
1474671995.0,286047006.6
1474671995.9,286047006.6
1474672015.9,286046995.1
1474672035.8,286047002.0
1474672055.7,286047008.9
1474672075.6,286046996.0
1474672095.6,286046989.1
1474672115.5,286046998.6
1474672135.4,286046996.5
1474672155.3,286046994.9
1474672175.3,286047005.1
1474672195.2,286047001.7
1474672215.1,286047003.5
1474672235.0,286047007.2
1474672235.9,286047007.2
1474672255.9,286046990.6
1474672275.8,286047005.0
1474672295.7,286046999.0
1474672315.6,286046994.9
1474672335.6,286047000.1
1474672355.5,286047004.7
1474672375.4,286046992.9
1474672395.3,286046996.7
1474672415.3,286047002.3
1474672435.2,286047007.1
1474672455.1,286046999.2
1474672475.0,286046993.4
1474672476.0,286046993.4
1474672495.9,286047009.1
1474672515.8,286047003.7
1474672535.7,286046998.2
1474672555.7,286047000.5
1474672575.6,286046993.6
1474672595.5,286046991.9
1474672615.4,286047005.2
1474672635.4,286047005.2
1474672655.3,286047002.5
1474672675.2,286046998.1
1474672695.1,286047003.3
1474672715.1,286047004.4
1474672716.0,286047004.4
1474672735.9,286046993.9
1474672755.8,286047001.6
1474672775.8,286046992.5
1474672795.7,286047002.9
1474672815.6,286047017.1
1474672835.5,286047001.1
1474672855.5,286046986.5
1474672875.4,286046989.8
1474672895.3,286047000.0
1474672915.2,286047013.5
1474672935.2,286047001.2
1474672955.1,286046999.4
1474672975.0,286046996.8
1474672975.9,286046996.8
1474672995.9,286047003.1
1474673015.8,286047003.4
1474673035.7,286046998.9
1474673055.6,286047000.8
1474673075.6,286047003.5
1474673095.5,286047000.0
1474673115.4,286046994.4
1474673135.3,286046999.5
1474673155.3,286046996.9
1474673175.2,286047001.8
1474673195.1,286046999.4
1474673215.0,286046998.1
1474673215.9,286046998.1
1474673235.9,286047001.4
1474673255.8,286046999.8
1474673275.7,286047006.7
1474673295.6,286046999.5
1474673315.6,286047000.5
1474673335.5,286047007.4
1474673355.4,286047003.0
1474673375.3,286047005.9
1474673395.3,286046997.5
1474673415.2,286046994.0
1474673435.1,286047002.5
1474673455.1,286047000.1
1474673456.0,286047000.1
1474673475.9,286047000.5
1474673495.8,286046993.4
1474673515.7,286046996.6
1474673535.7,286047004.7
1474673555.6,286047009.7
1474673575.5,286047000.6
1474673595.4,286047002.7
1474673615.4,286047005.7
1474673635.3,286046993.8
1474673655.2,286047000.1
1474673675.1,286046998.7
1474673695.1,286046995.5
1474673696.0,286046995.5
1474673715.9,286047010.8
1474673735.8,286047001.7
1474673755.8,286046998.4
1474673775.7,286047001.2
1474673795.6,286046989.8
1474673815.5,286046999.9
1474673835.5,286047009.5
1474673855.4,286047000.8
1474673875.3,286047000.7
1474673895.2,286047004.4
1474673915.2,286047000.1
1474673935.1,286047004.8
1474673955.0,286046995.3
1474673955.9,286046995.3
1474673975.9,286047003.9
1474673995.8,286046995.7
1474674015.7,286046998.0
1474674035.6,286046992.4
1474674055.6,286046998.6
1474674075.5,286047004.1
1474674095.4,286046998.0
1474674115.3,286047002.8
1474674135.3,286046999.4
1474674155.2,286046995.5
1474674175.1,286046999.4
1474674195.0,286046994.9
1474674196.0,286046994.9
1474674215.9,286047012.1
1474674235.8,286047002.4
1474674255.7,286047010.2
1474674275.7,286046999.3
1474674295.6,286047003.7
1474674315.5,286047001.3
1474674335.4,286047002.8
1474674355.4,286047009.0
1474674375.3,286046992.7
1474674395.2,286046997.6
1474674415.1,286046998.1
1474674435.1,286046995.7
1474674436.0,286046995.7
1474674455.0,286047000.0
1474674455.9,286047000.0
1474674475.8,286046997.7
1474674495.8,286046997.2
1474674515.7,286047000.6
1474674535.6,286047001.1
1474674555.6,286047008.0
1474674575.5,286047002.0
1474674595.4,286046998.7
1474674615.3,286047001.7
1474674635.2,286046999.7
1474674655.2,286046999.2
1474674675.1,286047000.9
1474674695.0,286046996.2
1474674695.9,286046996.2
1474674715.9,286047012.0
1474674735.8,286046995.5
1474674755.7,286046994.2
1474674775.6,286047000.2
1474674795.6,286047006.2
1474674815.5,286047004.9
1474674835.4,286046996.4
1474674855.3,286046997.7
1474674875.3,286046998.9
1474674895.2,286046998.9
1474674915.1,286047002.8
1474674935.0,286047001.1
1474674936.0,286047001.1
1474674955.9,286046996.7
1474674975.8,286047004.3
1474674995.7,286046996.3
1474675015.7,286047001.4
1474675035.6,286046999.7
1474675055.5,286047006.5
1474675075.4,286047002.8
1474675095.4,286046990.7
1474675115.3,286046996.6
1474675135.2,286047001.1
1474675155.1,286046998.9
1474675175.1,286047006.5
1474675176.0,286047006.5
1474675195.9,286046996.2
