# file name; noise; peak f.; mag.; duration
20160923000654126_ZVPP-R4_snap.fits;0.471949;26473.4;0.406999;0
20160923000754201_ZVPP-R4_snap.fits;0.444402;26500.5;0.339893;0
20160923000854275_ZVPP-R4_snap.fits;0.493364;26516.6;0.395932;0
20160923000954350_ZVPP-R4_snap.fits;0.469481;26529.8;0.425819;0
20160923001054425_ZVPP-R4_snap.fits;0.479588;26498.3;0.428425;0
20160923001154499_ZVPP-R4_snap.fits;0.464099;26457.3;0.364072;0
20160923001254574_ZVPP-R4_snap.fits;0.469241;26453.6;0.348374;0
20160923001354649_ZVPP-R4_snap.fits;0.464114;26475.6;0.406422;0
20160923001454723_ZVPP-R4_snap.fits;0.436393;26530.5;0.35373;0
20160923001554798_ZVPP-R4_snap.fits;0.47234;26508.5;0.406738;0
20160923001654873_ZVPP-R4_snap.fits;0.514718;26502;0.343446;0
20160923001754947_ZVPP-R4_snap.fits;0.485668;26491.7;0.347046;0
20160923001854022_ZVPP-R4_snap.fits;0.501012;26463.9;0.412425;0
20160923001954097_ZVPP-R4_snap.fits;0.460339;26492.4;0.425803;0
20160923002055171_ZVPP-R4_snap.fits;0.471623;26478.5;0.471347;0
20160923002155246_ZVPP-R4_snap.fits;0.4564;26474.1;0.452885;0
20160923002255321_ZVPP-R4_snap.fits;0.457679;26476.3;0.395776;0
20160923002355395_ZVPP-R4_snap.fits;0.463885;26521.7;0.332022;0
20160923002455470_ZVPP-R4_snap.fits;0.476656;26496.8;0.343409;0
20160923002555545_ZVPP-R4_snap.fits;0.476317;26507.8;0.365091;0
20160923002655619_ZVPP-R4_snap.fits;0.500319;26530.5;0.391785;0
20160923002755694_ZVPP-R4_snap.fits;0.504554;26510.7;0.441177;0
20160923002855769_ZVPP-R4_snap.fits;0.416351;26490.2;0.388231;0
20160923002955843_ZVPP-R4_snap.fits;0.497589;26501.2;0.422985;0
20160923003055918_ZVPP-R4_snap.fits;0.472178;26509.3;0.397393;0
20160923003155993_ZVPP-R4_snap.fits;0.434969;26487.3;0.440684;0
20160923003255067_ZVPP-R4_snap.fits;0.509167;26496.8;0.36745;0
20160923003355142_ZVPP-R4_snap.fits;0.491174;26523.9;0.250174;0
20160923003456217_ZVPP-R4_snap.fits;0.462417;26454.3;0.423409;0
20160923003556291_ZVPP-R4_snap.fits;0.515733;26511.5;0.340659;0
20160923003656366_ZVPP-R4_snap.fits;0.537921;26479.2;0.398455;0
20160923003756441_ZVPP-R4_snap.fits;0.514191;26543;0.472338;0
20160923003856515_ZVPP-R4_snap.fits;0.457928;26529.1;0.473328;0
20160923003956590_ZVPP-R4_snap.fits;0.461897;26491.7;0.311109;0
20160923004056665_ZVPP-R4_snap.fits;0.489329;26521.7;0.425367;0
20160923004156739_ZVPP-R4_snap.fits;0.490264;26522.5;0.457679;0
20160923004256814_ZVPP-R4_snap.fits;0.495556;26499;0.462323;0
20160923004356889_ZVPP-R4_snap.fits;0.472034;26463.9;0.282444;0
20160923004456963_ZVPP-R4_snap.fits;0.496984;26451.4;0.361204;0
20160923004556038_ZVPP-R4_snap.fits;0.492988;26543.7;0.44066;0
20160923004656113_ZVPP-R4_snap.fits;0.41992;26535.6;0.380806;0
20160923004756187_ZVPP-R4_snap.fits;0.473495;26543;0.35179;0
20160923004856262_ZVPP-R4_snap.fits;0.439318;26510;0.374356;0
20160923004957337_ZVPP-R4_snap.fits;0.47387;26475.6;0.422295;0
20160923005057411_ZVPP-R4_snap.fits;0.456516;26519.5;0.443329;0
20160923005157486_ZVPP-R4_snap.fits;0.446816;26475.6;0.429831;0
20160923005257561_ZVPP-R4_snap.fits;0.454164;26462.4;0.322981;0
20160923005357635_ZVPP-R4_snap.fits;0.466101;26530.5;0.415242;0
20160923005457710_ZVPP-R4_snap.fits;0.433;26477.8;0.401047;0
20160923005557785_ZVPP-R4_snap.fits;0.45048;26474.1;0.450342;0
20160923005657859_ZVPP-R4_snap.fits;0.451351;26534.2;0.362114;0
20160923005757934_ZVPP-R4_snap.fits;0.425623;26471.2;0.43503;0
20160923005857009_ZVPP-R4_snap.fits;0.487486;26536.4;0.460534;0
20160923005957083_ZVPP-R4_snap.fits;0.461317;26461.7;0.400012;0
20160923010057158_ZVPP-R4_snap.fits;0.466397;26545.2;0.382159;0
20160923010157233_ZVPP-R4_snap.fits;0.451075;26451.4;0.393619;0
20160923010257307_ZVPP-R4_snap.fits;0.464831;26519.5;0.396314;0
20160923010358382_ZVPP-R4_snap.fits;0.479329;26450;0.449908;0
20160923010458457_ZVPP-R4_snap.fits;0.487187;26543.7;0.385071;0
20160923010558531_ZVPP-R4_snap.fits;0.455331;26512.2;0.322489;0
