#timestamp,LO_Frequency 
1474610415.6,286046997.0
1474610435.5,286046993.1
1474610455.4,286046997.6
1474610475.4,286046995.3
1474610495.3,286047004.4
1474610515.2,286046993.7
1474610535.1,286046998.8
1474610555.1,286047007.8
1474610556.0,286047007.8
1474610575.9,286046990.7
1474610595.8,286046999.4
1474610615.8,286047002.7
1474610635.7,286046998.8
1474610655.6,286046999.1
1474610675.5,286047013.0
1474610695.5,286047008.6
1474610715.4,286046990.5
1474610735.3,286047001.3
1474610755.2,286046991.7
1474610775.2,286047004.9
1474610795.1,286047014.6
1474610796.0,286047014.6
1474610815.0,286046981.8
1474610815.9,286046981.8
1474610835.9,286047015.2
1474610855.8,286047000.7
1474610875.7,286047003.9
1474610895.6,286047000.5
1474610915.6,286046989.6
1474610935.5,286046993.0
1474610955.4,286047000.2
1474610975.3,286046998.0
1474610995.3,286047008.5
1474611015.2,286047010.4
1474611035.1,286046995.2
1474611055.0,286046997.6
1474611056.0,286046997.6
1474611075.9,286047005.6
1474611095.8,286046990.6
1474611115.7,286047000.7
1474611135.7,286047006.9
1474611155.6,286046999.9
1474611175.5,286047007.4
1474611195.4,286046994.7
1474611215.4,286046997.6
1474611235.3,286046993.2
1474611255.2,286047002.0
1474611275.1,286047006.0
1474611295.1,286046990.7
1474611296.0,286046990.7
1474611315.9,286047005.5
1474611335.8,286047000.9
1474611355.8,286047007.1
1474611375.7,286046994.3
1474611395.6,286046995.5
1474611415.5,286047000.9
1474611435.5,286047005.3
1474611455.4,286046997.7
1474611475.3,286046996.3
1474611495.2,286047002.6
1474611515.2,286047007.7
1474611535.1,286047010.1
1474611536.0,286047010.1
1474611555.0,286046982.1
1474611555.9,286046982.1
1474611575.9,286047010.9
1474611595.8,286047002.7
1474611615.7,286046994.1
1474611635.6,286047002.6
1474611655.6,286047001.1
1474611675.5,286047002.8
1474611695.4,286047004.7
1474611715.3,286046999.9
1474611735.3,286046995.7
1474611755.2,286047001.8
1474611775.1,286047003.5
1474611795.0,286047000.1
1474611796.0,286047000.1
1474611815.9,286047007.2
1474611835.8,286047008.6
1474611855.7,286047005.1
1474611875.7,286046990.2
1474611895.6,286046992.0
1474611915.5,286046997.6
1474611935.4,286046999.0
1474611955.4,286046991.4
1474611975.3,286046995.0
1474611995.2,286047006.8
1474612015.1,286046999.4
1474612035.1,286046997.1
1474612036.0,286046997.1
1474612055.9,286047005.9
1474612075.8,286046993.8
1474612095.8,286046998.6
1474612115.7,286046997.9
1474612135.6,286046995.8
1474612155.5,286046998.5
1474612175.5,286047001.7
1474612195.4,286047010.5
1474612215.3,286046999.6
1474612235.2,286046999.0
1474612255.2,286047005.6
1474612275.1,286047003.0
1474612276.0,286047003.0
1474612295.0,286047002.8
1474612295.9,286047002.8
1474612315.9,286046989.4
1474612335.8,286046999.8
1474612355.7,286046996.8
1474612375.6,286046996.3
1474612395.6,286047000.9
1474612415.5,286047004.9
1474612435.4,286047008.0
1474612455.3,286047008.6
1474612475.3,286046997.7
1474612495.2,286046992.5
1474612515.1,286046996.0
1474612535.0,286046992.7
1474612536.0,286046992.7
1474612555.9,286047004.2
1474612575.8,286046992.3
1474612595.7,286047000.5
1474612615.7,286047002.7
1474612635.6,286046997.8
1474612655.5,286047000.3
1474612675.4,286047005.3
1474612695.4,286047003.9
1474612715.3,286047006.5
1474612735.2,286047000.3
1474612755.1,286046999.2
1474612775.1,286046993.9
1474612776.0,286046993.9
1474612795.9,286047002.1
1474612815.8,286046997.6
1474612835.7,286046998.9
1474612855.7,286046999.1
1474612875.6,286046997.4
1474612895.5,286047000.1
1474612915.4,286047001.8
1474612935.4,286047005.7
1474612955.3,286046995.0
1474612975.2,286046997.6
1474612995.1,286046996.5
1474613015.1,286047000.5
1474613016.0,286047000.5
1474613035.0,286047000.3
1474613035.9,286047000.3
1474613055.8,286046999.8
1474613075.8,286047001.7
1474613095.7,286047003.8
1474613115.6,286046997.9
1474613135.5,286046998.6
1474613155.5,286047001.4
1474613175.4,286046998.0
1474613195.3,286047007.4
1474613215.2,286046997.5
1474613235.2,286046993.4
1474613255.1,286047001.3
1474613275.0,286046996.8
1474613275.9,286046996.8
1474613295.9,286047003.7
1474613315.8,286046998.3
1474613335.7,286047000.5
1474613355.6,286047001.0
1474613375.6,286046998.2
1474613395.5,286047000.2
1474613415.4,286047002.3
1474613435.3,286047004.4
1474613455.3,286046998.9
1474613475.2,286047000.2
1474613495.1,286046995.4
1474613515.0,286047003.9
1474613516.0,286047003.9
1474613535.9,286046995.9
1474613555.8,286046999.4
1474613575.7,286047009.1
1474613595.7,286047005.1
1474613615.6,286046998.5
1474613635.5,286046992.1
1474613655.4,286047003.9
1474613675.4,286046999.0
1474613695.3,286046995.3
1474613715.2,286047002.6
1474613735.1,286047004.4
1474613755.1,286047004.3
1474613756.0,286047004.3
1474613775.0,286046993.2
1474613775.9,286046993.2
1474613795.8,286047005.5
1474613815.8,286046991.7
1474613835.7,286047000.6
1474613855.6,286046997.2
1474613875.5,286046999.4
1474613895.5,286046998.0
1474613915.4,286047001.4
1474613935.3,286046998.9
1474613955.2,286046997.3
1474613975.2,286046997.9
1474613995.1,286047002.8
