#timestamp,LO_Frequency 
1474592415.6,286047002.0
1474592435.5,286046999.0
1474592455.4,286047006.4
1474592475.3,286046996.0
1474592495.3,286047003.9
1474592515.2,286047000.8
1474592535.1,286047002.9
1474592555.0,286046999.0
1474592556.0,286046999.0
1474592575.9,286047002.7
1474592595.8,286046996.7
1474592615.7,286047002.4
1474592635.7,286047000.0
1474592655.6,286047005.8
1474592675.5,286046991.4
1474592695.4,286046998.4
1474592715.4,286047001.3
1474592735.3,286047000.6
1474592755.2,286047007.9
1474592775.1,286047002.9
1474592795.1,286047006.5
1474592796.0,286047006.5
1474592815.9,286047002.5
1474592835.8,286047002.1
1474592855.8,286046998.6
1474592875.7,286046999.8
1474592895.6,286046997.8
1474592915.5,286046992.8
1474592935.5,286046998.3
1474592955.4,286046993.5
1474592975.3,286047003.4
1474592995.2,286047000.8
1474593015.2,286046995.4
1474593035.1,286047007.3
1474593055.0,286047001.9
1474593055.9,286047001.9
1474593075.9,286046993.3
1474593095.8,286047006.2
1474593115.7,286047004.6
1474593135.6,286047000.1
1474593155.6,286046996.2
1474593175.5,286046995.2
1474593195.4,286046994.4
1474593215.3,286047005.2
1474593235.3,286047003.8
1474593255.2,286046992.6
1474593275.1,286047010.3
1474593295.0,286046996.2
1474593296.0,286046996.2
1474593315.9,286046996.9
1474593335.8,286046991.8
1474593355.7,286046997.2
1474593375.7,286046999.9
1474593395.6,286047012.0
1474593415.5,286046994.1
1474593435.4,286047003.8
1474593455.4,286047001.4
1474593475.3,286047001.4
1474593495.2,286046996.9
1474593515.1,286046994.4
1474593535.1,286047003.4
1474593536.0,286047003.4
1474593555.9,286046998.6
1474593575.8,286047004.0
1474593595.8,286046992.3
1474593615.7,286047008.5
1474593635.6,286047000.3
1474593655.5,286047001.5
1474593675.5,286047009.8
1474593695.4,286046990.3
1474593715.3,286046991.9
1474593735.2,286047014.3
1474593755.2,286047007.6
1474593775.1,286046992.8
1474593776.0,286046992.8
1474593795.0,286047007.0
1474593795.9,286047007.0
1474593815.9,286046994.3
1474593835.8,286046998.8
1474593855.7,286047003.6
1474593875.6,286046988.9
1474593895.6,286046996.9
1474593915.5,286047009.8
1474593935.4,286046990.8
1474593955.3,286046997.6
1474593975.3,286046990.2
1474593995.2,286047001.2
1474594015.1,286046999.1
1474594035.0,286047008.6
1474594036.0,286047008.6
1474594055.9,286046994.9
1474594075.8,286047001.9
1474594095.7,286047008.2
1474594115.7,286047011.2
1474594135.6,286047005.2
1474594155.5,286047015.6
1474594175.4,286047001.6
1474594195.4,286046990.1
1474594215.3,286046995.6
1474594235.2,286046989.7
1474594255.1,286046999.8
1474594275.1,286046999.1
1474594276.0,286046999.1
1474594295.0,286046999.4
1474594295.9,286046999.4
1474594315.8,286047000.4
1474594335.8,286046999.0
1474594355.7,286046990.6
1474594375.6,286047007.2
1474594395.5,286047017.5
1474594415.5,286047007.4
1474594435.4,286047001.8
1474594455.3,286046990.2
1474594475.2,286046999.4
1474594495.2,286047011.3
1474594515.1,286047008.0
1474594535.0,286046993.1
1474594535.9,286046993.1
1474594555.9,286046990.8
1474594575.8,286047003.9
1474594595.7,286047004.9
1474594615.6,286046990.6
1474594635.6,286047003.7
1474594655.5,286047001.9
1474594675.4,286046998.3
1474594695.3,286047004.4
1474594715.3,286047006.9
1474594735.2,286046998.6
1474594755.1,286047001.6
1474594775.0,286046992.9
1474594776.0,286046992.9
1474594795.9,286047002.8
1474594815.8,286046998.2
1474594835.7,286046991.2
1474594855.7,286046994.1
1474594875.6,286046993.4
1474594895.5,286047015.9
1474594915.4,286047003.1
1474594935.4,286046998.8
1474594955.3,286047012.3
1474594975.2,286047012.6
1474594995.2,286047006.5
1474595015.1,286046999.0
1474595016.0,286046999.0
1474595035.0,286046990.8
1474595035.9,286046990.8
1474595055.9,286046996.8
1474595075.8,286046986.5
1474595095.7,286046996.1
1474595115.6,286046999.3
1474595135.6,286047007.1
1474595155.5,286046998.5
1474595175.4,286046993.7
1474595195.3,286046998.2
1474595215.3,286046999.6
1474595235.2,286047003.1
1474595255.1,286046996.1
1474595275.0,286047000.2
1474595275.9,286047000.2
1474595295.9,286047007.7
1474595315.8,286046994.8
1474595335.7,286046995.9
1474595355.6,286047008.0
1474595375.6,286046999.7
1474595395.5,286046995.2
1474595415.4,286046999.0
1474595435.3,286047006.8
1474595455.3,286047007.1
1474595475.2,286046987.0
1474595495.1,286047008.7
1474595515.1,286046996.9
1474595516.0,286046996.9
1474595535.9,286047003.4
1474595555.8,286047010.3
1474595575.7,286047009.1
1474595595.7,286046993.7
1474595615.6,286046998.8
1474595635.5,286047001.3
1474595655.5,286046988.6
1474595675.4,286046999.4
1474595695.3,286046999.8
1474595715.2,286046996.3
1474595735.2,286047010.8
1474595755.1,286047004.0
1474595756.0,286047004.0
1474595775.0,286046998.9
1474595775.9,286046998.9
1474595795.9,286047004.1
1474595815.8,286047001.2
1474595835.7,286047004.6
1474595855.6,286046998.3
1474595875.6,286047002.8
1474595895.5,286046992.8
1474595915.4,286046999.7
1474595935.3,286047007.9
1474595955.3,286047006.8
1474595975.2,286047003.5
1474595995.1,286046987.0
