# file name; noise; peak f.; mag.; duration
20160923080628891_ZVPP-R4_snap.fits;0.466235;26459.5;0.372962;0
20160923080728966_ZVPP-R4_snap.fits;0.476492;26467.5;0.432564;0
20160923080828041_ZVPP-R4_snap.fits;0.511027;26488;0.378222;0
20160923080928115_ZVPP-R4_snap.fits;0.479971;26488.8;0.442152;0
20160923081028190_ZVPP-R4_snap.fits;0.471233;26465.3;0.380365;0
20160923081128265_ZVPP-R4_snap.fits;0.496594;26535.6;0.416327;0
20160923081228339_ZVPP-R4_snap.fits;0.499931;26453.6;0.343098;0
20160923081328414_ZVPP-R4_snap.fits;0.487674;26489.5;0.433668;0
20160923081428489_ZVPP-R4_snap.fits;0.460651;26541.5;0.491568;0
20160923081528563_ZVPP-R4_snap.fits;0.455196;26488;0.40604;0
20160923081628638_ZVPP-R4_snap.fits;0.509012;26503.4;0.363732;0
20160923081728713_ZVPP-R4_snap.fits;0.459857;26526.9;0.430948;0
20160923081828787_ZVPP-R4_snap.fits;0.463241;26474.1;0.412427;0
20160923081928862_ZVPP-R4_snap.fits;0.50294;26474.9;0.467226;0
20160923082029937_ZVPP-R4_snap.fits;0.438116;26456.5;0.401134;0
20160923082129011_ZVPP-R4_snap.fits;0.477335;26516.6;0.35953;0
20160923082229086_ZVPP-R4_snap.fits;0.514775;26474.9;0.383284;0
20160923082329161_ZVPP-R4_snap.fits;0.474403;26501.2;0.364643;0
20160923082429235_ZVPP-R4_snap.fits;0.488923;26486.6;0.380225;0
20160923082529310_ZVPP-R4_snap.fits;0.488874;26547.4;0.44883;0
20160923082629385_ZVPP-R4_snap.fits;0.443578;26547.4;0.49469;0
20160923082729459_ZVPP-R4_snap.fits;0.481449;26515.9;0.39781;0
20160923082829534_ZVPP-R4_snap.fits;0.449146;26537.8;0.362025;0
20160923082929609_ZVPP-R4_snap.fits;0.479683;26474.9;0.330812;0
20160923083029683_ZVPP-R4_snap.fits;0.485697;26490.2;0.422837;0
20160923083129758_ZVPP-R4_snap.fits;0.459927;26514.4;0.469133;0
20160923083229833_ZVPP-R4_snap.fits;0.530331;26513.7;0.408848;0
20160923083329907_ZVPP-R4_snap.fits;0.477361;26521.7;0.359923;0
20160923083430982_ZVPP-R4_snap.fits;0.44923;26526.9;0.470723;0
20160923083530057_ZVPP-R4_snap.fits;0.399771;26545.2;0.41508;0
20160923083630131_ZVPP-R4_snap.fits;0.429001;26543.7;0.389021;0
20160923083730206_ZVPP-R4_snap.fits;0.483499;26518.1;0.446163;0
20160923083830281_ZVPP-R4_snap.fits;0.528403;26512.2;0.393356;0
20160923083930355_ZVPP-R4_snap.fits;0.499409;26508.5;0.412124;0
20160923084030430_ZVPP-R4_snap.fits;0.475078;26479.2;0.423072;0
20160923084130505_ZVPP-R4_snap.fits;0.44223;26473.4;0.44083;0
20160923084230579_ZVPP-R4_snap.fits;0.479346;26532.7;0.409392;0
20160923084330654_ZVPP-R4_snap.fits;0.400665;26529.1;0.393625;0
20160923084430729_ZVPP-R4_snap.fits;0.468495;26545.9;0.45503;0
20160923084530803_ZVPP-R4_snap.fits;0.480208;26462.4;0.464653;0
20160923084630878_ZVPP-R4_snap.fits;0.679835;26497.6;0.604998;0
20160923084730953_ZVPP-R4_snap.fits;0.72091;26469;0.606748;0
20160923084831027_ZVPP-R4_snap.fits;0.822404;26510.7;0.642738;0
20160923084931102_ZVPP-R4_snap.fits;0.670019;26518.1;0.644429;0
20160923085031177_ZVPP-R4_snap.fits;0.802091;26485.8;0.76544;0
20160923085131251_ZVPP-R4_snap.fits;1.02247;26507.1;0.794397;0
20160923085231326_ZVPP-R4_snap.fits;0.747631;26478.5;0.637063;0
20160923085331401_ZVPP-R4_snap.fits;0.523218;26497.6;0.409072;0
20160923085431475_ZVPP-R4_snap.fits;0.504617;26453.6;0.531828;0
20160923085531550_ZVPP-R4_snap.fits;0.447829;26527.6;0.450126;0
20160923085631625_ZVPP-R4_snap.fits;0.485676;26487.3;0.421879;0
20160923085731699_ZVPP-R4_snap.fits;0.488761;26460.2;0.358418;0
20160923085831774_ZVPP-R4_snap.fits;0.465896;26529.1;0.479726;0
20160923085931849_ZVPP-R4_snap.fits;0.463323;26474.1;0.402517;0
20160923090031923_ZVPP-R4_snap.fits;0.489037;26518.8;0.375828;0
20160923090131998_ZVPP-R4_snap.fits;0.444743;26528.3;0.371735;0
20160923090232073_ZVPP-R4_snap.fits;0.505512;26512.2;0.296389;0
20160923090332147_ZVPP-R4_snap.fits;0.498257;26472.7;0.437963;0
20160923090432222_ZVPP-R4_snap.fits;0.444196;26471.9;0.417027;0
20160923090532297_ZVPP-R4_snap.fits;0.438633;26478.5;0.437105;0
