#timestamp,LO_Frequency 
1474606815.2,286047003.5
1474606835.2,286047006.4
1474606855.1,286047004.4
1474606856.0,286047004.4
1474606875.0,286046989.9
1474606875.9,286046989.9
1474606895.9,286047008.6
1474606915.8,286047001.1
1474606935.7,286046988.3
1474606955.6,286046996.6
1474606975.6,286047006.0
1474606995.5,286047009.6
1474607015.4,286046992.2
1474607035.3,286047000.8
1474607055.3,286047000.8
1474607075.2,286047006.8
1474607095.1,286046999.9
1474607115.0,286046997.0
1474607116.0,286046997.0
1474607135.9,286047005.9
1474607155.8,286046993.1
1474607175.7,286046989.1
1474607195.7,286046997.3
1474607215.6,286047005.4
1474607235.5,286046990.3
1474607255.4,286047006.1
1474607275.4,286046998.5
1474607295.3,286046992.9
1474607315.2,286046993.8
1474607335.1,286047000.7
1474607355.1,286046998.8
1474607356.0,286046998.8
1474607375.9,286047002.2
1474607395.8,286047001.3
1474607415.7,286046995.9
1474607435.7,286046995.8
1474607455.6,286046997.2
1474607475.5,286047002.8
1474607495.4,286047003.9
1474607515.4,286047011.1
1474607535.3,286047002.3
1474607555.2,286047000.7
1474607575.2,286047005.4
1474607595.1,286046998.7
1474607596.0,286046998.7
1474607615.0,286046995.1
1474607615.9,286046995.1
1474607635.9,286046998.6
1474607655.8,286047002.6
1474607675.7,286047005.9
1474607695.6,286046998.4
1474607715.6,286047003.9
1474607735.5,286046997.4
1474607755.4,286047005.3
1474607775.3,286047006.2
1474607795.3,286046998.7
1474607815.2,286047001.4
1474607835.1,286047010.4
1474607855.0,286047006.0
1474607856.0,286047006.0
1474607875.9,286046995.1
1474607895.8,286046996.9
1474607915.7,286047003.4
1474607935.6,286046999.5
1474607955.6,286046998.1
1474607975.5,286047005.3
1474607995.4,286047003.5
1474608015.4,286046993.2
1474608035.3,286046998.3
1474608055.2,286046995.7
1474608075.1,286047004.9
1474608095.1,286046997.6
1474608096.0,286046997.6
1474608115.9,286047003.9
1474608135.8,286046991.3
1474608155.7,286047007.6
1474608175.7,286046994.8
1474608195.6,286046998.8
1474608215.5,286047004.4
1474608235.4,286046995.6
1474608255.4,286047001.5
1474608275.3,286047005.8
1474608295.2,286046983.3
1474608315.1,286046991.9
1474608335.1,286047007.6
1474608336.0,286047007.6
1474608355.0,286046993.3
1474608355.9,286046993.3
1474608375.8,286047009.9
1474608395.8,286047002.3
1474608415.7,286046998.5
1474608435.6,286047005.0
1474608455.5,286046999.3
1474608475.5,286046992.0
1474608495.4,286047002.7
1474608515.3,286046997.4
1474608535.3,286047003.5
1474608555.2,286047006.5
1474608575.1,286046998.0
1474608595.0,286046998.9
1474608595.9,286046998.9
1474608615.9,286047000.5
1474608635.8,286047000.5
1474608655.7,286046997.2
1474608675.6,286046999.7
1474608695.6,286047007.5
1474608715.5,286046997.1
1474608735.4,286046997.6
1474608755.3,286047002.0
1474608775.3,286047000.9
1474608795.2,286046997.1
1474608815.1,286046994.2
1474608835.0,286046991.0
1474608836.0,286046991.0
1474608855.9,286047005.4
1474608875.8,286047010.4
1474608895.7,286046996.3
1474608915.7,286046989.4
1474608935.6,286046995.7
1474608955.5,286047002.0
1474608975.4,286046997.5
1474608995.4,286047006.0
1474609015.3,286046995.2
1474609035.2,286047008.1
1474609055.1,286047008.7
1474609075.1,286046996.0
1474609076.0,286046996.0
1474609095.9,286046995.2
1474609115.8,286047001.9
1474609135.8,286047001.1
1474609155.7,286047005.0
1474609175.6,286046993.9
1474609195.5,286047009.9
1474609215.5,286047006.9
1474609235.4,286046995.8
1474609255.3,286047000.7
1474609275.2,286047009.0
1474609295.2,286046997.7
1474609315.1,286046993.6
1474609316.0,286046993.6
1474609335.0,286047011.0
1474609335.9,286047011.0
1474609355.9,286046980.5
1474609375.8,286047000.8
1474609395.7,286047010.1
1474609415.6,286047009.9
1474609435.6,286047008.1
1474609455.5,286046989.0
1474609475.4,286046988.0
1474609495.3,286047004.2
1474609515.3,286046999.3
1474609535.2,286046987.9
1474609555.1,286046998.2
1474609575.0,286046998.7
1474609576.0,286046998.7
1474609595.9,286046991.7
1474609615.8,286047001.0
1474609635.7,286046997.4
1474609655.6,286047004.8
1474609675.6,286047005.5
1474609695.5,286047010.7
1474609715.4,286047002.3
1474609735.3,286046992.7
1474609755.3,286047006.1
1474609775.2,286047000.8
1474609795.1,286046993.0
1474609815.0,286046990.6
1474609816.0,286046990.6
1474609835.9,286047003.7
1474609855.8,286047007.3
1474609875.7,286046993.7
1474609895.7,286046993.7
1474609915.6,286047006.0
1474609935.5,286047005.4
1474609955.4,286046995.4
1474609975.4,286046999.0
1474609995.3,286047001.1
1474610015.2,286046991.8
1474610035.2,286047003.8
1474610055.1,286046995.1
1474610056.0,286046995.1
1474610075.0,286047009.2
1474610075.9,286047009.2
1474610095.9,286046994.4
1474610115.8,286047006.2
1474610135.7,286047007.3
1474610155.6,286046998.0
1474610175.6,286046988.2
1474610195.5,286046997.5
1474610215.4,286047008.7
1474610235.3,286047000.8
1474610255.3,286046995.9
1474610275.2,286046993.6
1474610295.1,286046998.2
1474610315.0,286047001.9
1474610316.0,286047001.9
1474610335.9,286047006.1
1474610355.8,286047007.6
1474610375.7,286046999.8
1474610395.7,286046995.0
