# file name; noise; peak f.; mag.; duration
20160923040711046_ZVPP-R4_snap.fits;1.03379;26469;0.869258;0
20160923040811121_ZVPP-R4_snap.fits;0.818077;26500.5;0.724029;0
20160923040911195_ZVPP-R4_snap.fits;0.474788;26491.7;0.460758;0
20160923041011270_ZVPP-R4_snap.fits;0.52106;26540.8;0.415418;0
20160923041111345_ZVPP-R4_snap.fits;0.461182;26494.6;0.376381;0
20160923041211419_ZVPP-R4_snap.fits;0.452617;26498.3;0.389433;0
20160923041311494_ZVPP-R4_snap.fits;0.486122;26515.1;0.404978;0
20160923041411569_ZVPP-R4_snap.fits;0.475931;26474.9;0.454398;0
20160923041511643_ZVPP-R4_snap.fits;0.463635;26534.2;0.372721;0
20160923041611718_ZVPP-R4_snap.fits;0.484405;26547.4;0.404511;0
20160923041711793_ZVPP-R4_snap.fits;0.475911;26542.2;0.380525;0
20160923041811867_ZVPP-R4_snap.fits;0.487711;26540;0.467753;0
20160923041911942_ZVPP-R4_snap.fits;0.508043;26466.8;0.491591;0
20160923042012017_ZVPP-R4_snap.fits;0.48122;26521;0.422475;0
20160923042112091_ZVPP-R4_snap.fits;0.488408;26485.1;0.359453;0
20160923042212166_ZVPP-R4_snap.fits;0.514155;26458.7;0.400116;0
20160923042312241_ZVPP-R4_snap.fits;0.496644;26458;0.379275;0
20160923042412315_ZVPP-R4_snap.fits;0.429447;26496.1;0.392994;0
20160923042512390_ZVPP-R4_snap.fits;0.449264;26527.6;0.476621;0
20160923042612465_ZVPP-R4_snap.fits;0.483318;26451.4;0.367516;0
20160923042712539_ZVPP-R4_snap.fits;0.503967;26526.9;0.404262;0
20160923042812614_ZVPP-R4_snap.fits;0.408398;26528.3;0.35391;0
20160923042912689_ZVPP-R4_snap.fits;0.506077;26493.9;0.375166;0
20160923043012763_ZVPP-R4_snap.fits;0.480619;26529.8;0.378586;0
20160923043112838_ZVPP-R4_snap.fits;0.536836;26521;0.411098;0
20160923043212913_ZVPP-R4_snap.fits;0.511131;26533.4;0.392364;0
20160923043312987_ZVPP-R4_snap.fits;0.535349;26474.1;0.417611;0
20160923043413062_ZVPP-R4_snap.fits;0.474184;26512.2;0.351249;0
20160923043513137_ZVPP-R4_snap.fits;0.499604;26507.8;0.419155;0
20160923043613211_ZVPP-R4_snap.fits;0.488146;26479.2;0.382707;0
20160923043713286_ZVPP-R4_snap.fits;0.483308;26508.5;0.403418;0
20160923043813361_ZVPP-R4_snap.fits;0.450174;26472.7;0.369825;0
20160923043913435_ZVPP-R4_snap.fits;0.441908;26502.7;0.345882;0
20160923044013510_ZVPP-R4_snap.fits;0.481549;26460.9;0.43404;0
20160923044113585_ZVPP-R4_snap.fits;0.457426;26533.4;0.427634;0
20160923044213659_ZVPP-R4_snap.fits;0.474578;26450;0.397924;0
20160923044313734_ZVPP-R4_snap.fits;0.508596;26476.3;0.395133;0
20160923044413809_ZVPP-R4_snap.fits;0.43949;26526.9;0.419784;0
20160923044513883_ZVPP-R4_snap.fits;0.466354;26463.9;0.354546;0
20160923044613958_ZVPP-R4_snap.fits;0.479965;26473.4;0.393417;0
20160923044714033_ZVPP-R4_snap.fits;0.488088;26532;0.460265;0
20160923044814107_ZVPP-R4_snap.fits;0.453585;26510;0.386346;0
20160923044914182_ZVPP-R4_snap.fits;0.492033;26468.3;0.348356;0
20160923045014257_ZVPP-R4_snap.fits;0.413016;26460.9;0.439516;0
20160923045114331_ZVPP-R4_snap.fits;0.492247;26537.8;0.458926;0
20160923045214406_ZVPP-R4_snap.fits;0.445735;26479.2;0.449351;0
20160923045314481_ZVPP-R4_snap.fits;0.458482;26470.5;0.414307;0
20160923045414555_ZVPP-R4_snap.fits;0.457535;26460.9;0.412646;0
20160923045514630_ZVPP-R4_snap.fits;0.464171;26515.9;0.444976;0
20160923045614705_ZVPP-R4_snap.fits;0.496167;26474.1;0.465681;0
20160923045714779_ZVPP-R4_snap.fits;0.457172;26548.8;0.404572;0
20160923045814854_ZVPP-R4_snap.fits;0.481719;26465.3;0.453481;0
20160923045914929_ZVPP-R4_snap.fits;0.453429;26506.3;0.431825;0
20160923050014003_ZVPP-R4_snap.fits;0.468601;26496.8;0.360455;0
20160923050115078_ZVPP-R4_snap.fits;0.486117;26513.7;0.420059;0
20160923050215153_ZVPP-R4_snap.fits;0.477645;26527.6;0.389828;0
20160923050315227_ZVPP-R4_snap.fits;0.482703;26471.2;0.479737;0
20160923050415302_ZVPP-R4_snap.fits;0.469607;26523.9;0.420761;0
20160923050515377_ZVPP-R4_snap.fits;0.473734;26496.1;0.435443;0
