#timestamp,LO_Frequency 
1474603215.8,286046987.7
1474603235.7,286046997.5
1474603255.6,286046994.8
1474603275.6,286047008.5
1474603295.5,286047008.6
1474603315.4,286046996.1
1474603335.3,286046997.4
1474603355.3,286046995.9
1474603375.2,286046990.8
1474603395.1,286046999.1
1474603415.0,286047006.4
1474603416.0,286047006.4
1474603435.9,286047001.1
1474603455.8,286047005.6
1474603475.7,286047001.4
1474603495.7,286047001.4
1474603515.6,286047001.0
1474603535.5,286046993.2
1474603555.4,286046992.3
1474603575.4,286047005.6
1474603595.3,286047009.0
1474603615.2,286047003.1
1474603635.2,286046999.4
1474603655.1,286047001.1
1474603656.0,286047001.1
1474603675.0,286047004.0
1474603675.9,286047004.0
1474603695.9,286046995.9
1474603715.8,286046998.6
1474603735.7,286046993.4
1474603755.6,286047006.0
1474603775.6,286047002.6
1474603795.5,286046990.5
1474603815.4,286047005.9
1474603835.3,286046992.1
1474603855.3,286047000.4
1474603875.2,286047004.2
1474603895.1,286046998.6
1474603915.0,286046996.6
1474603916.0,286046996.6
1474603935.9,286046993.8
1474603955.8,286047004.8
1474603975.7,286047003.1
1474603995.7,286047004.1
1474604015.6,286047004.8
1474604035.5,286047006.0
1474604055.4,286046998.3
1474604075.4,286047004.0
1474604095.3,286047004.1
1474604115.2,286046990.2
1474604135.1,286047000.7
1474604155.1,286046999.9
1474604156.0,286046999.9
1474604175.9,286047002.2
1474604195.8,286046990.2
1474604215.7,286047001.2
1474604235.7,286046997.2
1474604255.6,286046993.6
1474604275.5,286047002.5
1474604295.4,286046996.5
1474604315.4,286047005.4
1474604335.3,286047008.0
1474604355.2,286047006.3
1474604375.1,286047003.5
1474604395.1,286047007.3
1474604396.0,286047007.3
1474604415.0,286046987.7
1474604415.9,286046987.7
1474604435.8,286047017.5
1474604455.8,286047002.0
1474604475.7,286046995.6
1474604495.6,286046997.8
1474604515.6,286046990.1
1474604535.5,286047001.6
1474604555.4,286046991.6
1474604575.3,286047003.6
1474604595.3,286046996.8
1474604615.2,286046994.0
1474604635.1,286047015.5
1474604655.0,286047000.0
1474604655.9,286047000.0
1474604675.9,286046995.7
1474604695.8,286046997.3
1474604715.7,286047009.5
1474604735.6,286047005.5
1474604755.6,286046999.3
1474604775.5,286047002.1
1474604795.4,286047004.4
1474604815.3,286046999.7
1474604835.3,286046997.0
1474604855.2,286047000.2
1474604875.1,286046995.0
1474604895.0,286047000.7
1474604896.0,286047000.7
1474604915.9,286046996.9
1474604935.8,286046990.1
1474604955.7,286047010.2
1474604975.7,286047000.9
1474604995.6,286046999.4
1474605015.5,286047001.9
1474605035.4,286047003.4
1474605055.4,286046987.4
1474605075.3,286046994.7
1474605095.2,286047007.0
1474605115.1,286047007.1
1474605135.1,286047000.1
1474605136.0,286047000.1
1474605155.0,286046993.2
1474605155.9,286046993.2
1474605175.8,286047008.4
1474605195.8,286047001.5
1474605215.7,286047000.3
1474605235.6,286047001.1
1474605255.6,286046998.6
1474605275.5,286046992.8
1474605295.4,286046990.2
1474605315.3,286047006.9
1474605335.3,286047002.4
1474605355.2,286046995.8
1474605375.1,286046994.5
1474605395.0,286046999.9
1474605395.9,286046999.9
1474605415.9,286047006.0
1474605435.8,286047004.5
1474605455.7,286046998.7
1474605475.6,286047003.0
1474605495.6,286047009.5
1474605515.5,286046997.0
1474605535.4,286046995.9
1474605555.3,286047005.3
1474605575.3,286046993.7
1474605595.2,286046993.1
1474605615.1,286046996.0
1474605635.0,286046995.0
1474605636.0,286046995.0
1474605655.9,286047010.5
1474605675.8,286047007.6
1474605695.7,286047004.8
1474605715.7,286047004.2
1474605735.6,286047005.8
1474605755.5,286046993.5
1474605775.4,286046989.8
1474605795.4,286046993.3
1474605815.3,286047003.0
1474605835.2,286047007.1
1474605855.1,286046992.2
1474605875.1,286047008.7
1474605876.0,286047008.7
1474605895.0,286046999.7
1474605895.9,286046999.7
1474605915.8,286046992.4
1474605935.8,286046998.8
1474605955.7,286047009.0
1474605975.6,286046995.0
1474605995.5,286047002.4
1474606015.5,286046998.3
1474606035.4,286047006.5
1474606055.3,286047006.6
1474606075.2,286047000.1
1474606095.2,286046996.0
1474606115.1,286046996.6
1474606135.0,286047000.1
1474606135.9,286047000.1
1474606155.9,286047007.2
1474606175.8,286046998.0
1474606195.7,286046999.4
1474606215.6,286046999.0
1474606235.6,286046997.0
1474606255.5,286046989.5
1474606275.4,286047003.6
1474606295.3,286047008.7
1474606315.3,286047007.6
1474606335.2,286047001.2
1474606355.1,286046995.9
1474606375.0,286046987.1
1474606376.0,286046987.1
1474606395.9,286047006.3
1474606415.8,286047002.2
1474606435.7,286046993.4
1474606455.7,286047004.8
1474606475.6,286047008.8
1474606495.5,286047000.2
1474606515.4,286047005.3
1474606535.4,286046997.1
1474606555.3,286046996.3
1474606575.2,286046991.9
1474606595.1,286046997.5
1474606615.1,286047010.3
1474606616.0,286047010.3
1474606635.9,286046983.2
1474606655.8,286046995.4
1474606675.8,286047003.4
1474606695.7,286047006.8
1474606715.6,286047000.7
1474606735.5,286047003.5
1474606755.5,286047012.9
1474606775.4,286047005.1
1474606795.3,286047001.3
