#timestamp,LO_Frequency 
1474657215.8,286046990.3
1474657235.7,286047000.5
1474657255.7,286046998.3
1474657275.6,286046998.3
1474657295.5,286046999.4
1474657315.5,286046998.2
1474657335.4,286047001.7
1474657355.3,286046999.8
1474657375.2,286047002.1
1474657395.2,286046999.7
1474657415.1,286047000.3
1474657416.0,286047000.3
1474657435.0,286046998.0
1474657435.9,286046998.0
1474657455.9,286047001.6
1474657475.8,286046998.4
1474657495.7,286047001.4
1474657515.6,286047002.9
1474657535.6,286046999.9
1474657555.5,286047000.4
1474657575.4,286046998.7
1474657595.3,286047001.6
1474657615.3,286047003.4
1474657635.2,286046998.5
1474657655.1,286047003.8
1474657675.0,286046995.5
1474657676.0,286046995.5
1474657695.9,286047003.2
1474657715.8,286047004.1
1474657735.7,286046997.5
1474657755.7,286046997.0
1474657775.6,286047001.0
1474657795.5,286047001.9
1474657815.4,286046998.5
1474657835.4,286047008.6
1474657855.3,286046996.9
1474657875.2,286046997.4
1474657895.1,286047004.2
1474657915.1,286047004.0
1474657916.0,286047004.0
1474657935.9,286046994.7
1474657955.8,286046996.2
1474657975.8,286047002.0
1474657995.7,286046991.9
1474658015.6,286047002.1
1474658035.5,286047005.2
1474658055.5,286046998.5
1474658075.4,286047004.3
1474658095.3,286046997.4
1474658115.2,286046996.8
1474658135.2,286046998.6
1474658155.1,286047002.0
1474658156.0,286047002.0
1474658175.0,286046996.6
1474658175.9,286046996.6
1474658195.9,286047002.5
1474658215.8,286047006.9
1474658235.7,286047006.9
1474658255.6,286047003.7
1474658275.6,286047000.2
1474658295.5,286047003.0
1474658315.4,286047003.6
1474658335.3,286047009.1
1474658355.3,286046989.3
1474658375.2,286046997.7
1474658395.1,286047001.9
1474658415.0,286047000.3
1474658416.0,286047000.3
1474658435.9,286047001.0
1474658455.8,286046998.8
1474658475.7,286047000.4
1474658495.7,286046996.1
1474658515.6,286046999.4
1474658535.5,286047004.3
1474658555.4,286046995.4
1474658575.4,286047002.1
1474658595.3,286046999.0
1474658615.2,286046996.5
1474658635.1,286047001.8
1474658655.1,286047003.3
1474658656.0,286047003.3
1474658675.9,286046998.4
1474658695.8,286047003.7
1474658715.8,286046992.2
1474658735.7,286046998.8
1474658755.6,286047005.3
1474658775.5,286047009.5
1474658795.5,286047001.4
1474658815.4,286047008.3
1474658835.3,286046998.7
1474658855.2,286046997.1
1474658875.2,286046994.1
1474658895.1,286047003.6
1474658896.0,286047003.6
1474658915.0,286046994.3
1474658915.9,286046994.3
1474658935.9,286047004.7
1474658955.8,286047005.3
1474658975.7,286047010.9
1474658995.6,286046994.3
1474659015.6,286046988.8
1474659035.5,286046995.5
1474659055.4,286046998.3
1474659075.3,286047001.5
1474659095.3,286046999.8
1474659115.2,286047005.3
1474659135.1,286046993.8
1474659155.0,286047005.6
1474659156.0,286047005.6
1474659175.9,286046997.3
1474659195.8,286046999.0
1474659215.7,286046994.2
1474659235.7,286046997.6
1474659255.6,286046999.0
1474659275.5,286047004.3
1474659295.4,286047000.9
1474659315.4,286047004.4
1474659335.3,286046998.5
1474659355.2,286046998.5
1474659375.1,286047006.8
1474659395.1,286046999.2
1474659396.0,286046999.2
1474659415.9,286046996.7
1474659435.8,286047002.2
1474659455.8,286047000.6
1474659475.7,286047000.1
1474659495.6,286047002.7
1474659515.5,286046998.0
1474659535.5,286047004.0
1474659555.4,286046993.4
1474659575.3,286046999.3
1474659595.2,286046999.2
1474659615.2,286047002.1
1474659635.1,286046996.7
1474659636.0,286046996.7
1474659655.0,286047001.8
1474659655.9,286047001.8
1474659675.9,286047002.5
1474659695.8,286047004.4
1474659715.7,286046999.6
1474659735.6,286047000.8
1474659755.6,286047003.5
1474659775.5,286046996.1
1474659795.4,286047002.9
1474659815.3,286046995.7
1474659835.3,286046995.1
1474659855.2,286046998.5
1474659875.1,286047009.2
1474659895.0,286047003.0
1474659896.0,286047003.0
1474659915.9,286046993.1
1474659935.8,286046997.4
1474659955.7,286046999.8
1474659975.7,286047001.0
1474659995.6,286046999.6
1474660015.5,286047004.2
1474660035.4,286047009.0
1474660055.4,286046995.2
1474660075.3,286046995.1
1474660095.2,286047000.6
1474660115.1,286047001.6
1474660135.1,286047009.8
1474660136.0,286047009.8
1474660155.0,286046995.8
1474660155.9,286046995.8
1474660175.8,286047006.0
1474660195.8,286046990.4
1474660215.7,286046999.7
1474660235.6,286047001.7
1474660255.5,286047001.9
1474660275.5,286046989.0
1474660295.4,286046999.8
1474660315.3,286047005.2
1474660335.2,286047002.3
1474660355.2,286047003.9
1474660375.1,286047003.5
1474660395.0,286046999.8
1474660395.9,286046999.8
1474660415.9,286047005.4
1474660435.8,286047000.7
1474660455.7,286046998.8
1474660475.6,286047001.0
1474660495.6,286047000.9
1474660515.5,286046996.7
1474660535.4,286047002.4
1474660555.3,286046990.4
1474660575.3,286046996.8
1474660595.2,286047006.1
1474660615.1,286046994.3
1474660635.0,286046997.1
1474660636.0,286046997.1
1474660655.9,286047008.2
1474660675.8,286047005.4
1474660695.7,286047003.4
1474660715.7,286047007.3
1474660735.6,286047009.2
1474660755.5,286046996.7
1474660775.4,286046995.5
1474660795.4,286046999.1
