# file name; noise; peak f.; mag.; duration
20160923110640331_ZVPP-R4_snap.fits;0.501492;26548.8;0.492322;0
20160923110740406_ZVPP-R4_snap.fits;0.484421;26474.9;0.468052;0
20160923110840481_ZVPP-R4_snap.fits;0.545502;26507.8;0.509172;0
20160923110941555_ZVPP-R4_snap.fits;0.60772;26533.4;0.605042;0
20160923111041630_ZVPP-R4_snap.fits;1.12389;26466.8;0.92949;0
20160923111141705_ZVPP-R4_snap.fits;0.75283;26528.3;0.717573;0
20160923111241779_ZVPP-R4_snap.fits;0.632761;26507.1;0.532201;0
20160923111341854_ZVPP-R4_snap.fits;0.589393;26538.6;0.521512;0
20160923111441929_ZVPP-R4_snap.fits;0.525422;26469;0.527435;0
20160923111541003_ZVPP-R4_snap.fits;0.526458;26455.8;0.418823;0
20160923111641078_ZVPP-R4_snap.fits;0.554959;26543;0.386376;0
20160923111741153_ZVPP-R4_snap.fits;0.47603;26499;0.432206;0
20160923111841227_ZVPP-R4_snap.fits;0.497426;26500.5;0.371604;0
20160923111941302_ZVPP-R4_snap.fits;0.453906;26498.3;0.396322;0
20160923112041377_ZVPP-R4_snap.fits;0.492438;26491.7;0.401439;0
20160923112141451_ZVPP-R4_snap.fits;0.522649;26482.9;0.40256;0
20160923112241526_ZVPP-R4_snap.fits;0.456426;26451.4;0.475532;0
20160923112341601_ZVPP-R4_snap.fits;0.466163;26548.8;0.457122;0
20160923112442675_ZVPP-R4_snap.fits;0.483523;26496.1;0.401956;0
20160923112542750_ZVPP-R4_snap.fits;0.451711;26521.7;0.382223;0
20160923112642825_ZVPP-R4_snap.fits;0.453483;26526.9;0.374855;0
20160923112742899_ZVPP-R4_snap.fits;0.484977;26465.3;0.390284;0
20160923112842974_ZVPP-R4_snap.fits;0.514054;26537.1;0.386799;0
20160923112942049_ZVPP-R4_snap.fits;0.48134;26541.5;0.459149;0
20160923113042123_ZVPP-R4_snap.fits;0.507061;26512.9;0.353217;0
20160923113142198_ZVPP-R4_snap.fits;0.47991;26489.5;0.342606;0
20160923113242273_ZVPP-R4_snap.fits;0.533531;26453.6;0.42793;0
20160923113342347_ZVPP-R4_snap.fits;0.473713;26538.6;0.407087;0
20160923113442422_ZVPP-R4_snap.fits;0.486193;26485.1;0.468814;0
20160923113542497_ZVPP-R4_snap.fits;0.493486;26478.5;0.422507;0
20160923113642571_ZVPP-R4_snap.fits;0.4608;26476.3;0.433076;0
20160923113743646_ZVPP-R4_snap.fits;0.483249;26478.5;0.424187;0
20160923113843721_ZVPP-R4_snap.fits;0.500561;26470.5;0.470531;0
20160923113943795_ZVPP-R4_snap.fits;0.506474;26476.3;0.381476;0
20160923114043870_ZVPP-R4_snap.fits;0.501024;26485.8;0.366987;0
20160923114143945_ZVPP-R4_snap.fits;0.465458;26532;0.407165;0
20160923114243019_ZVPP-R4_snap.fits;0.463666;26460.9;0.384782;0
20160923114343094_ZVPP-R4_snap.fits;0.4726;26453.6;0.337531;0
20160923114443169_ZVPP-R4_snap.fits;0.485916;26513.7;0.41741;0
20160923114543243_ZVPP-R4_snap.fits;0.425689;26515.9;0.399092;0
20160923114643318_ZVPP-R4_snap.fits;0.497263;26453.6;0.387239;0
20160923114743393_ZVPP-R4_snap.fits;0.414484;26496.1;0.465046;0
20160923114843467_ZVPP-R4_snap.fits;0.425389;26539.3;0.403756;0
20160923114943542_ZVPP-R4_snap.fits;0.441282;26451.4;0.373176;0
20160923115043617_ZVPP-R4_snap.fits;0.48595;26454.3;0.493693;0
20160923115144691_ZVPP-R4_snap.fits;0.462153;26546.6;0.38563;0
20160923115244766_ZVPP-R4_snap.fits;0.480888;26503.4;0.480834;0
20160923115344841_ZVPP-R4_snap.fits;0.479511;26484.4;0.334177;0
20160923115444915_ZVPP-R4_snap.fits;0.467878;26514.4;0.285662;0
20160923115544990_ZVPP-R4_snap.fits;0.479595;26528.3;0.292037;0
20160923115644065_ZVPP-R4_snap.fits;0.489435;26502;0.363183;0
20160923115744139_ZVPP-R4_snap.fits;0.466653;26485.1;0.404913;0
20160923115844214_ZVPP-R4_snap.fits;0.484793;26526.1;0.377838;0
20160923115944289_ZVPP-R4_snap.fits;0.495129;26496.8;0.427999;0
20160923120044363_ZVPP-R4_snap.fits;0.454841;26485.1;0.345385;0
20160923120144438_ZVPP-R4_snap.fits;0.51988;26484.4;0.391345;0
20160923120244513_ZVPP-R4_snap.fits;0.452693;26529.8;0.444683;0
20160923120344587_ZVPP-R4_snap.fits;0.487682;26491.7;0.433812;0
20160923120444662_ZVPP-R4_snap.fits;0.454042;26477.1;0.357451;0
20160923120544737_ZVPP-R4_snap.fits;0.431474;26501.2;0.490801;0
