#timestamp,LO_Frequency 
1474624815.3,286046996.4
1474624835.2,286046999.2
1474624855.1,286046998.1
1474624875.1,286047001.3
1474624876.0,286047001.3
1474624895.0,286046993.2
1474624895.9,286046993.2
1474624915.8,286047003.2
1474624935.8,286046998.4
1474624955.7,286046994.9
1474624975.6,286047001.3
1474624995.6,286047000.3
1474625015.5,286047005.0
1474625035.4,286047003.7
1474625055.3,286047002.3
1474625075.3,286046997.1
1474625095.2,286046997.3
1474625115.1,286046997.0
1474625135.0,286047001.9
1474625135.9,286047001.9
1474625155.9,286047003.9
1474625175.8,286046993.5
1474625195.7,286046995.0
1474625215.6,286047000.3
1474625235.6,286046997.2
1474625255.5,286046997.7
1474625275.4,286046998.5
1474625295.3,286046998.6
1474625315.3,286047006.0
1474625335.2,286046997.0
1474625355.1,286047000.5
1474625375.0,286047001.2
1474625376.0,286047001.2
1474625395.9,286046996.0
1474625415.8,286047004.0
1474625435.7,286046999.0
1474625455.7,286046999.2
1474625475.6,286046998.7
1474625495.5,286046996.8
1474625515.4,286046998.8
1474625535.4,286047002.3
1474625555.3,286046994.9
1474625575.2,286047002.3
1474625595.1,286046996.6
1474625615.1,286047003.6
1474625616.0,286047003.6
1474625635.9,286046995.7
1474625655.8,286046997.9
1474625675.8,286046998.0
1474625695.7,286047006.0
1474625715.6,286046999.7
1474625735.5,286047002.4
1474625755.5,286047000.7
1474625775.4,286046995.1
1474625795.3,286047007.2
1474625815.2,286046997.1
1474625835.2,286047002.7
1474625855.1,286046999.1
1474625856.0,286046999.1
1474625875.0,286047003.8
1474625875.9,286047003.8
1474625895.9,286046995.6
1474625915.8,286046995.0
1474625935.7,286047000.1
1474625955.6,286047000.5
1474625975.6,286046996.8
1474625995.5,286047006.4
1474626015.4,286047002.9
1474626035.3,286046999.7
1474626055.3,286047001.8
1474626075.2,286046999.4
1474626095.1,286047001.7
1474626115.0,286047001.4
1474626116.0,286047001.4
1474626135.9,286046999.5
1474626155.8,286046995.1
1474626175.7,286046994.9
1474626195.7,286046998.4
1474626215.6,286046998.1
1474626235.5,286046999.0
1474626255.4,286046995.1
1474626275.4,286046995.3
1474626295.3,286046998.8
1474626315.2,286046999.6
1474626335.1,286046998.7
1474626355.1,286046998.8
1474626356.0,286046998.8
1474626375.9,286047001.6
1474626395.8,286046998.2
1474626415.7,286047005.1
1474626435.7,286046996.2
1474626455.6,286046999.5
1474626475.5,286047009.1
1474626495.4,286046994.3
1474626515.4,286047000.5
1474626535.3,286047000.2
1474626555.2,286047001.0
1474626575.1,286046996.8
1474626595.1,286046995.8
1474626596.0,286046995.8
1474626615.0,286047007.5
1474626615.9,286047007.5
1474626635.8,286046988.7
1474626655.8,286047001.0
1474626675.7,286046995.9
1474626695.6,286046995.1
1474626715.6,286047004.7
1474626735.5,286046994.6
1474626755.4,286047003.5
1474626775.3,286046995.5
1474626795.3,286047000.9
1474626815.2,286047002.7
1474626835.1,286046997.7
1474626855.0,286046997.1
1474626856.0,286046997.1
1474626875.9,286047003.4
1474626895.8,286046997.5
1474626915.7,286046997.8
1474626935.7,286046998.1
1474626955.6,286047000.3
1474626975.5,286046995.9
1474626995.4,286047001.7
1474627015.4,286047002.9
1474627035.3,286047002.5
1474627055.2,286047002.8
1474627075.1,286046998.6
1474627095.1,286046997.4
1474627096.0,286046997.4
1474627115.9,286047000.0
1474627135.8,286047009.4
1474627155.7,286046998.4
1474627175.7,286046996.6
1474627195.6,286046999.5
1474627215.5,286046999.5
1474627235.5,286046999.0
1474627255.4,286046999.2
1474627275.3,286046996.6
1474627295.2,286047001.4
1474627315.2,286046994.5
1474627335.1,286047002.4
1474627336.0,286047002.4
1474627355.0,286046994.1
1474627355.9,286046994.1
1474627375.9,286047001.7
1474627395.8,286047007.3
1474627415.7,286047002.1
1474627435.6,286046995.8
1474627455.6,286047001.1
1474627475.5,286047000.4
1474627495.4,286046993.6
1474627515.3,286047004.0
1474627535.3,286046998.2
1474627555.2,286047009.8
1474627575.1,286046993.4
1474627595.0,286046998.3
1474627596.0,286046998.3
1474627615.9,286046997.8
1474627635.8,286047000.7
1474627655.7,286046996.5
1474627675.7,286046999.9
1474627695.6,286047003.2
1474627715.5,286046995.0
1474627735.5,286046994.2
1474627755.4,286047000.7
1474627775.3,286047001.8
1474627795.2,286046999.4
1474627815.2,286047002.6
1474627835.1,286046993.8
1474627836.0,286046993.8
1474627855.0,286047009.2
1474627855.9,286047009.2
1474627875.9,286046988.5
1474627895.8,286046998.1
1474627915.7,286046998.1
1474627935.6,286046996.6
1474627955.6,286047004.4
1474627975.5,286046997.5
1474627995.4,286047001.1
1474628015.3,286047001.1
1474628035.3,286046995.9
1474628055.2,286046996.6
1474628075.1,286047004.1
1474628095.0,286046997.3
1474628096.0,286046997.3
1474628115.9,286047007.9
1474628135.8,286047000.1
1474628155.7,286046999.5
1474628175.6,286047000.7
1474628195.6,286046998.7
1474628215.5,286046995.3
1474628235.4,286047000.0
1474628255.4,286046997.7
1474628275.3,286046999.4
1474628295.2,286046999.5
1474628315.1,286047002.5
1474628335.1,286046998.5
1474628336.0,286046998.5
1474628355.9,286046998.8
1474628375.8,286047003.8
1474628395.7,286046996.5
