#timestamp,LO_Frequency 
1474646415.6,286046996.8
1474646435.6,286046996.6
1474646455.5,286047000.8
1474646475.4,286047000.4
1474646495.3,286047001.2
1474646515.3,286046997.6
1474646535.2,286047001.1
1474646555.1,286047003.6
1474646575.0,286047000.1
1474646576.0,286047000.1
1474646595.9,286047000.1
1474646615.8,286047004.8
1474646635.7,286046998.0
1474646655.6,286046995.5
1474646675.6,286046999.7
1474646695.5,286046999.0
1474646715.4,286047005.7
1474646735.4,286046998.7
1474646755.3,286047004.5
1474646775.2,286047003.6
1474646795.1,286046999.3
1474646815.1,286047004.9
1474646816.0,286047004.9
1474646835.9,286046990.9
1474646855.8,286046997.6
1474646875.7,286047002.7
1474646895.7,286046998.3
1474646915.6,286046995.9
1474646935.5,286047003.9
1474646955.4,286047000.2
1474646975.4,286046995.4
1474646995.3,286047001.4
1474647015.2,286046998.7
1474647035.1,286046998.0
1474647055.1,286046995.1
1474647056.0,286046995.1
1474647075.0,286047008.9
1474647075.9,286047008.9
1474647095.9,286046992.8
1474647115.8,286047007.2
1474647135.7,286047002.4
1474647155.6,286046999.7
1474647175.6,286047001.1
1474647195.5,286046992.6
1474647215.4,286046999.5
1474647235.3,286046998.3
1474647255.3,286047002.0
1474647275.2,286046997.6
1474647295.1,286047000.1
1474647315.0,286047011.4
1474647315.9,286047011.4
1474647335.9,286046990.1
1474647355.8,286046995.4
1474647375.7,286047000.1
1474647395.6,286046995.8
1474647415.6,286047005.0
1474647435.5,286046996.6
1474647455.4,286046998.0
1474647475.4,286047000.8
1474647495.3,286047002.4
1474647515.2,286047001.1
1474647535.1,286046998.1
1474647555.1,286047007.8
1474647556.0,286047007.8
1474647575.9,286046997.0
1474647595.8,286047006.5
1474647615.7,286046995.5
1474647635.7,286046995.1
1474647655.6,286046998.9
1474647675.5,286047002.1
1474647695.5,286047004.6
1474647715.4,286046999.6
1474647735.3,286047000.3
1474647755.2,286047002.8
1474647775.2,286046995.1
1474647795.1,286046999.0
1474647815.0,286046996.1
1474647815.9,286046996.1
1474647835.9,286047007.6
1474647855.8,286046996.0
1474647875.7,286046998.5
1474647895.6,286046999.1
1474647915.6,286047008.7
1474647935.5,286047012.2
1474647955.4,286047004.1
1474647975.4,286046989.3
1474647995.3,286046998.3
1474648015.2,286047005.7
1474648035.1,286046993.8
1474648055.0,286047007.5
1474648056.0,286047007.5
1474648075.9,286046985.0
1474648095.8,286047010.7
1474648115.7,286047004.3
1474648135.7,286046991.0
1474648155.6,286046993.8
1474648175.5,286046995.3
1474648195.4,286047004.2
1474648215.4,286047001.8
1474648235.3,286046998.5
1474648255.2,286047005.6
1474648275.1,286047002.2
1474648295.1,286047002.7
1474648296.0,286047002.7
1474648315.0,286046992.7
1474648315.9,286046992.7
1474648335.8,286047011.0
1474648355.8,286046999.1
1474648375.7,286047005.8
1474648395.6,286047000.8
1474648415.5,286046999.7
1474648435.5,286046995.0
1474648455.4,286047002.9
1474648475.3,286046999.6
1474648495.2,286046995.6
1474648515.2,286046998.2
1474648535.1,286047008.8
1474648555.0,286047002.0
1474648555.9,286047002.0
1474648575.9,286046994.3
1474648595.8,286046995.9
1474648615.7,286047002.1
1474648635.6,286046994.0
1474648655.6,286047005.7
1474648675.5,286047006.7
1474648695.4,286046997.6
1474648715.3,286047003.8
1474648735.3,286046994.2
1474648755.2,286046999.1
1474648775.1,286047001.4
1474648795.1,286046998.1
1474648796.0,286046998.1
1474648815.9,286046998.2
1474648835.8,286047003.5
1474648855.7,286047000.7
1474648875.7,286047001.6
1474648895.6,286047002.2
1474648915.5,286047001.3
1474648935.4,286047005.2
1474648955.4,286047007.4
1474648975.3,286046994.6
1474648995.2,286047004.3
1474649015.1,286046992.1
1474649035.1,286046998.4
1474649036.0,286046998.4
1474649055.0,286047012.1
1474649055.9,286047012.1
1474649075.8,286046988.5
1474649095.8,286047003.8
1474649115.7,286046997.7
1474649135.6,286046992.2
1474649155.5,286046997.0
1474649175.5,286046999.6
1474649195.4,286047004.7
1474649215.3,286047010.7
1474649235.2,286046999.8
1474649255.2,286046995.2
1474649275.1,286047004.0
1474649295.0,286046999.3
1474649295.9,286046999.3
1474649315.9,286047002.9
1474649335.8,286047006.1
1474649355.7,286046998.0
1474649375.6,286047000.1
1474649395.6,286046992.0
1474649415.5,286046998.0
1474649435.4,286047002.9
1474649455.4,286047010.0
1474649475.3,286046998.8
1474649495.2,286047002.3
1474649515.1,286047001.2
1474649535.1,286047001.5
1474649536.0,286047001.5
1474649555.9,286046999.9
1474649575.8,286046993.4
1474649595.8,286046999.2
1474649615.7,286046996.9
1474649635.6,286047004.1
1474649655.5,286047002.3
1474649675.5,286047000.1
1474649695.4,286047006.8
1474649715.3,286046999.5
1474649735.2,286046994.9
1474649755.2,286047007.2
1474649775.1,286047009.1
1474649795.0,286046996.7
1474649795.9,286046996.7
1474649815.9,286046995.8
1474649835.8,286047001.7
1474649855.7,286047004.1
1474649875.6,286046996.5
1474649895.6,286046994.6
1474649915.5,286047002.4
1474649935.4,286047002.4
1474649955.3,286046999.9
1474649975.3,286047003.8
1474649995.2,286046998.5
