#timestamp,LO_Frequency 
1474650015.1,286047007.6
1474650035.0,286046993.7
1474650035.9,286046993.7
1474650055.9,286047010.6
1474650075.8,286046998.1
1474650095.7,286046999.9
1474650115.6,286046998.7
1474650135.6,286046999.8
1474650155.5,286047004.4
1474650175.4,286047000.8
1474650195.3,286047000.4
1474650215.3,286047002.8
1474650235.2,286046993.3
1474650255.1,286047001.6
1474650275.0,286046994.7
1474650276.0,286046994.7
1474650295.9,286047008.9
1474650315.8,286046998.3
1474650335.7,286047002.1
1474650355.7,286047001.4
1474650375.6,286047001.4
1474650395.5,286047003.0
1474650415.4,286047002.9
1474650435.4,286046999.1
1474650455.3,286047001.9
1474650475.2,286047001.0
1474650495.1,286047001.1
1474650515.1,286047005.2
1474650516.0,286047005.2
1474650535.0,286046990.8
1474650535.9,286046990.8
1474650555.8,286047006.0
1474650575.8,286046998.1
1474650595.7,286047005.2
1474650615.6,286046999.0
1474650635.5,286046999.8
1474650655.5,286046999.6
1474650675.4,286046997.6
1474650695.3,286046989.0
1474650715.2,286047003.5
1474650735.2,286046998.3
1474650755.1,286047004.3
1474650775.0,286047002.4
1474650775.9,286047002.4
1474650795.9,286047004.2
1474650815.8,286047004.1
1474650835.7,286047002.1
1474650855.6,286046998.3
1474650875.6,286046997.4
1474650895.5,286046997.3
1474650915.4,286046994.0
1474650935.3,286047002.1
1474650955.3,286047003.6
1474650975.2,286047003.2
1474650995.1,286047006.0
1474651015.0,286047001.2
1474651016.0,286047001.2
1474651035.9,286046991.9
1474651055.8,286046994.3
1474651075.7,286047003.5
1474651095.7,286047002.9
1474651115.6,286047001.8
1474651135.5,286047003.6
1474651155.4,286046995.5
1474651175.4,286047001.1
1474651195.3,286046996.6
1474651215.2,286046998.3
1474651235.1,286047005.8
1474651255.1,286046998.9
1474651256.0,286046998.9
1474651275.0,286047005.2
1474651275.9,286047005.2
1474651295.9,286046988.7
1474651315.8,286047003.7
1474651335.7,286047001.7
1474651355.6,286046993.9
1474651375.6,286047002.0
1474651395.5,286047001.5
1474651415.4,286047005.9
1474651435.3,286046998.9
1474651455.2,286047002.5
1474651475.2,286046997.7
1474651495.1,286047002.8
1474651515.0,286046999.6
1474651515.9,286046999.6
1474651535.9,286046995.3
1474651555.8,286046998.9
1474651575.7,286046990.3
1474651595.6,286047006.9
1474651615.6,286047000.4
1474651635.5,286047005.8
1474651655.4,286046999.4
1474651675.3,286047002.4
1474651695.3,286046998.9
1474651715.2,286047000.0
1474651735.1,286047002.7
1474651755.0,286046996.6
1474651756.0,286046996.6
1474651775.9,286047007.8
1474651795.8,286046998.2
1474651815.7,286046995.5
1474651835.7,286047003.5
1474651855.6,286047002.4
1474651875.5,286046999.7
1474651895.4,286046999.6
1474651915.4,286046992.8
1474651935.3,286046999.7
1474651955.2,286047004.6
1474651975.1,286046997.2
1474651995.1,286047003.4
1474651996.0,286047003.4
1474652015.0,286046993.8
1474652015.9,286046993.8
1474652035.8,286047010.3
1474652055.8,286046992.1
1474652075.7,286047004.9
1474652095.6,286047004.7
1474652115.5,286047003.4
1474652135.5,286046997.0
1474652155.4,286046995.0
1474652175.3,286047004.8
1474652195.2,286047002.8
1474652215.2,286047003.6
1474652235.1,286046999.0
1474652255.0,286046991.9
1474652255.9,286046991.9
1474652275.9,286047009.1
1474652295.8,286047004.0
1474652315.7,286047001.9
1474652335.6,286047003.9
1474652355.6,286046999.2
1474652375.5,286047003.5
1474652395.4,286047000.0
1474652415.3,286047000.0
1474652435.3,286046996.7
1474652455.2,286046998.2
1474652475.1,286046998.6
1474652495.0,286046999.0
1474652496.0,286046999.0
1474652515.9,286046999.8
1474652535.8,286046997.9
1474652555.7,286047002.5
1474652575.7,286047002.2
1474652595.6,286047000.4
1474652615.5,286047009.2
1474652635.4,286047000.2
1474652655.4,286046998.6
1474652675.3,286046995.3
1474652695.2,286047000.8
1474652715.1,286046993.3
1474652735.1,286046999.5
1474652736.0,286046999.5
1474652755.9,286046999.2
1474652775.8,286047002.1
1474652795.8,286046999.6
1474652815.7,286047001.2
1474652835.6,286047001.0
1474652855.5,286046990.4
1474652875.5,286046996.8
1474652895.4,286047005.2
1474652915.3,286047006.3
1474652935.2,286046997.2
1474652955.2,286046995.8
1474652975.1,286046999.7
1474652976.0,286046999.7
1474652995.0,286047006.9
1474652995.9,286047006.9
1474653015.9,286046991.6
1474653035.8,286046997.6
1474653055.7,286047000.6
1474653075.6,286047003.7
1474653095.6,286047001.6
1474653115.5,286046999.9
1474653135.4,286046994.6
1474653155.3,286047002.4
1474653175.3,286047002.9
1474653195.2,286047007.2
1474653215.1,286046992.0
1474653235.0,286046993.7
1474653236.0,286046993.7
1474653255.9,286047004.3
1474653275.8,286047002.1
1474653295.7,286047005.4
1474653315.7,286046999.4
1474653335.6,286046994.5
1474653355.5,286047005.8
1474653375.4,286047001.4
1474653395.4,286047000.1
1474653415.3,286047003.2
1474653435.2,286047005.1
1474653455.1,286046996.1
1474653475.1,286047006.4
1474653476.0,286047006.4
1474653495.9,286046993.1
1474653515.8,286046999.9
1474653535.7,286047001.5
1474653555.7,286046994.2
1474653575.6,286046999.1
1474653595.5,286046993.6
