#timestamp,LO_Frequency 
1474642815.3,286046993.7
1474642835.2,286046999.1
1474642855.1,286046998.8
1474642875.0,286046995.2
1474642876.0,286046995.2
1474642895.9,286047016.1
1474642915.8,286047004.3
1474642935.7,286046994.7
1474642955.7,286046994.2
1474642975.6,286046998.4
1474642995.5,286047002.1
1474643015.4,286046999.7
1474643035.4,286047002.0
1474643055.3,286047009.0
1474643075.2,286046998.4
1474643095.1,286046996.0
1474643115.1,286046999.9
1474643116.0,286046999.9
1474643135.9,286046993.6
1474643155.8,286046998.0
1474643175.8,286047000.1
1474643195.7,286046998.7
1474643215.6,286046997.7
1474643235.5,286047001.1
1474643255.5,286047001.1
1474643275.4,286047000.6
1474643295.3,286046997.2
1474643315.2,286046998.2
1474643335.2,286047006.0
1474643355.1,286046996.5
1474643356.0,286046996.5
1474643375.0,286047008.4
1474643375.9,286047008.4
1474643395.9,286046989.9
1474643415.8,286046998.4
1474643435.7,286047001.2
1474643455.6,286046997.5
1474643475.6,286046998.1
1474643495.5,286046998.5
1474643515.4,286046999.0
1474643535.3,286047002.4
1474643555.3,286047001.2
1474643575.2,286046998.6
1474643595.1,286047005.9
1474643615.0,286046995.7
1474643616.0,286046995.7
1474643635.9,286047003.1
1474643655.8,286047000.0
1474643675.7,286047002.7
1474643695.7,286047000.2
1474643715.6,286047001.5
1474643735.5,286047000.4
1474643755.4,286047000.0
1474643775.4,286047004.2
1474643795.3,286046999.2
1474643815.2,286046995.9
1474643835.1,286047003.9
1474643855.1,286047004.9
1474643856.0,286047004.9
1474643875.9,286046992.5
1474643895.8,286046994.7
1474643915.7,286046995.1
1474643935.7,286047000.3
1474643955.6,286046998.2
1474643975.5,286047002.1
1474643995.4,286047008.8
1474644015.4,286046998.2
1474644035.3,286047001.6
1474644055.2,286046999.1
1474644075.1,286047004.3
1474644095.1,286046992.9
1474644096.0,286046992.9
1474644115.0,286047003.6
1474644115.9,286047003.6
1474644135.8,286046994.2
1474644155.8,286046999.4
1474644175.7,286046999.5
1474644195.6,286046999.4
1474644215.5,286046999.1
1474644235.5,286046998.6
1474644255.4,286047000.4
1474644275.3,286047002.0
1474644295.2,286046998.3
1474644315.2,286046999.8
1474644335.1,286047000.2
1474644355.0,286047002.8
1474644355.9,286047002.8
1474644375.9,286046995.2
1474644395.8,286047002.7
1474644415.7,286046997.6
1474644435.6,286047003.7
1474644455.6,286046998.5
1474644475.5,286047001.4
1474644495.4,286046999.5
1474644515.3,286047000.1
1474644535.3,286047006.4
1474644555.2,286046998.9
1474644575.1,286046996.7
1474644595.0,286047000.5
1474644596.0,286047000.5
1474644615.9,286047004.8
1474644635.8,286046999.2
1474644655.7,286046991.9
1474644675.7,286046999.2
1474644695.6,286046998.9
1474644715.5,286047006.3
1474644735.4,286047004.4
1474644755.4,286047004.4
1474644775.3,286047007.5
1474644795.2,286046995.3
1474644815.1,286046993.3
1474644835.1,286047006.2
1474644836.0,286047006.2
1474644855.0,286046991.8
1474644855.9,286046991.8
1474644875.8,286047004.1
1474644895.8,286046996.0
1474644915.7,286046997.6
1474644935.6,286046997.7
1474644955.5,286046998.4
1474644975.5,286047000.3
1474644995.4,286047007.5
1474645015.3,286046996.5
1474645035.2,286046995.0
1474645055.2,286047001.2
1474645075.1,286046999.6
1474645095.0,286046998.4
1474645095.9,286046998.4
1474645115.9,286047005.5
1474645135.8,286046998.4
1474645155.7,286047000.5
1474645175.6,286047000.5
1474645195.6,286047002.8
1474645215.5,286046995.9
1474645235.4,286046996.5
1474645255.3,286047003.1
1474645275.3,286047001.9
1474645295.2,286047000.1
1474645315.1,286047000.7
1474645335.0,286047000.5
1474645336.0,286047000.5
1474645355.9,286047001.0
1474645375.8,286046999.0
1474645395.7,286047004.0
1474645415.7,286046998.4
1474645435.6,286047004.7
1474645455.5,286047004.5
1474645475.4,286047004.7
1474645495.4,286047005.6
1474645515.3,286046996.7
1474645535.2,286046993.5
1474645555.1,286046997.8
1474645575.1,286046997.3
1474645576.0,286046997.3
1474645595.0,286046998.8
1474645595.9,286046998.8
1474645615.8,286047002.9
1474645635.8,286046999.5
1474645655.7,286047000.5
1474645675.6,286047000.5
1474645695.5,286046999.6
1474645715.5,286047004.0
1474645735.4,286046997.7
1474645755.3,286047003.9
1474645775.2,286046995.0
1474645795.2,286046999.6
1474645815.1,286047002.4
1474645835.0,286046998.7
1474645835.9,286046998.7
1474645855.9,286046998.4
1474645875.8,286047000.5
1474645895.7,286046995.4
1474645915.6,286047006.5
1474645935.6,286047000.4
1474645955.5,286046996.7
1474645975.4,286047005.4
1474645995.3,286046999.9
1474646015.3,286047002.9
1474646035.2,286046994.9
1474646055.1,286047000.1
1474646075.0,286047002.2
1474646076.0,286047002.2
1474646095.9,286046997.3
1474646115.8,286046994.0
1474646135.7,286047004.0
1474646155.7,286047002.8
1474646175.6,286047001.9
1474646195.5,286047000.3
1474646215.4,286047003.1
1474646235.4,286046997.9
1474646255.3,286046997.2
1474646275.2,286046998.9
1474646295.1,286047008.5
1474646315.1,286047003.1
1474646316.0,286047003.1
1474646335.0,286046999.7
1474646335.9,286046999.7
1474646355.8,286047005.7
1474646375.8,286046996.2
1474646395.7,286046994.2
