# file name; noise; peak f.; mag.; duration
20160923060619931_ZVPP-R4_snap.fits;0.538226;26481.4;0.445879;0
20160923060719006_ZVPP-R4_snap.fits;0.419925;26470.5;0.449206;0
20160923060819081_ZVPP-R4_snap.fits;0.42307;26532.7;0.422725;0
20160923060919155_ZVPP-R4_snap.fits;0.459201;26532;0.399177;0
20160923061019230_ZVPP-R4_snap.fits;0.464018;26461.7;0.402825;0
20160923061119305_ZVPP-R4_snap.fits;0.484519;26512.9;0.393538;0
20160923061220379_ZVPP-R4_snap.fits;0.516618;26461.7;0.340731;0
20160923061320454_ZVPP-R4_snap.fits;0.516399;26523.9;0.342617;0
20160923061420529_ZVPP-R4_snap.fits;0.495203;26535.6;0.462493;0
20160923061520603_ZVPP-R4_snap.fits;0.495198;26455.8;0.39825;0
20160923061620678_ZVPP-R4_snap.fits;0.462234;26547.4;0.39471;0
20160923061720753_ZVPP-R4_snap.fits;0.430583;26500.5;0.339801;0
20160923061820827_ZVPP-R4_snap.fits;0.458039;26501.2;0.430565;0
20160923061920902_ZVPP-R4_snap.fits;0.501059;26480.7;0.423929;0
20160923062020977_ZVPP-R4_snap.fits;0.538477;26473.4;0.449089;0
20160923062120051_ZVPP-R4_snap.fits;0.533698;26469.7;0.434046;0
20160923062220126_ZVPP-R4_snap.fits;0.487806;26545.2;0.41371;0
20160923062320201_ZVPP-R4_snap.fits;0.410221;26475.6;0.403421;0
20160923062420275_ZVPP-R4_snap.fits;0.592502;26485.8;0.55514;0
20160923062520350_ZVPP-R4_snap.fits;0.571411;26536.4;0.610195;0
20160923062620425_ZVPP-R4_snap.fits;0.677016;26534.9;0.584018;0
20160923062721499_ZVPP-R4_snap.fits;0.893912;26453.6;0.798797;0
20160923062821574_ZVPP-R4_snap.fits;0.78097;26471.9;0.648382;0
20160923062921649_ZVPP-R4_snap.fits;0.893937;26474.9;0.782379;0
20160923063021723_ZVPP-R4_snap.fits;0.994176;26536.4;0.762582;0
20160923063121798_ZVPP-R4_snap.fits;0.526814;26548.8;0.638004;0
20160923063221873_ZVPP-R4_snap.fits;0.499218;26515.1;0.498493;0
20160923063321947_ZVPP-R4_snap.fits;0.478945;26548.8;0.456347;0
20160923063421022_ZVPP-R4_snap.fits;0.477111;26499.8;0.465498;0
20160923063521097_ZVPP-R4_snap.fits;0.507379;26541.5;0.454147;0
20160923063621171_ZVPP-R4_snap.fits;0.417538;26504.2;0.328792;0
20160923063721246_ZVPP-R4_snap.fits;0.445044;26501.2;0.441899;0
20160923063821321_ZVPP-R4_snap.fits;0.467523;26469.7;0.398643;0
20160923063921395_ZVPP-R4_snap.fits;0.508664;26480.7;0.440602;0
20160923064021470_ZVPP-R4_snap.fits;0.492998;26512.2;0.460598;0
20160923064122545_ZVPP-R4_snap.fits;0.484655;26515.1;0.40816;0
20160923064222619_ZVPP-R4_snap.fits;0.444723;26481.4;0.399792;0
20160923064322694_ZVPP-R4_snap.fits;0.548199;26491;0.476676;0
20160923064422769_ZVPP-R4_snap.fits;0.476748;26456.5;0.432198;0
20160923064522843_ZVPP-R4_snap.fits;0.459872;26523.2;0.406976;0
20160923064622918_ZVPP-R4_snap.fits;0.55693;26452.9;0.406748;0
20160923064722993_ZVPP-R4_snap.fits;0.442404;26506.3;0.399471;0
20160923064822067_ZVPP-R4_snap.fits;0.483385;26457.3;0.364137;0
20160923064922142_ZVPP-R4_snap.fits;0.449047;26522.5;0.395127;0
20160923065022217_ZVPP-R4_snap.fits;0.456801;26499.8;0.453447;0
20160923065122291_ZVPP-R4_snap.fits;0.514258;26495.4;0.401474;0
20160923065222366_ZVPP-R4_snap.fits;0.516413;26534.2;0.405934;0
20160923065322441_ZVPP-R4_snap.fits;0.54598;26518.8;0.39866;0
20160923065422515_ZVPP-R4_snap.fits;0.469283;26520.3;0.411156;0
20160923065523590_ZVPP-R4_snap.fits;0.453785;26543.7;0.377764;0
20160923065623665_ZVPP-R4_snap.fits;0.415756;26471.2;0.481018;0
20160923065723739_ZVPP-R4_snap.fits;0.456252;26499.8;0.390987;0
20160923065823814_ZVPP-R4_snap.fits;0.467605;26458;0.354637;0
20160923065923889_ZVPP-R4_snap.fits;0.52355;26477.1;0.414053;0
20160923070023963_ZVPP-R4_snap.fits;0.47031;26452.1;0.396987;0
20160923070123038_ZVPP-R4_snap.fits;0.507418;26526.9;0.403991;0
20160923070223113_ZVPP-R4_snap.fits;0.465746;26528.3;0.405382;0
20160923070323187_ZVPP-R4_snap.fits;0.423584;26468.3;0.39389;0
20160923070423262_ZVPP-R4_snap.fits;0.494604;26505.6;0.448393;0
20160923070523337_ZVPP-R4_snap.fits;0.424643;26501.2;0.363262;0
