#timestamp,LO_Frequency 
1474668015.1,286046987.2
1474668035.1,286046994.8
1474668036.0,286046994.8
1474668055.9,286047008.5
1474668075.8,286047009.5
1474668095.8,286047003.8
1474668115.7,286047002.8
1474668135.6,286047000.9
1474668155.5,286046998.0
1474668175.5,286046991.9
1474668195.4,286046999.9
1474668215.3,286047004.2
1474668235.2,286047000.2
1474668255.2,286046999.4
1474668275.1,286047000.2
1474668276.0,286047000.2
1474668295.0,286047008.2
1474668295.9,286047008.2
1474668315.9,286046995.8
1474668335.8,286046994.5
1474668355.7,286046995.0
1474668375.6,286047001.4
1474668395.6,286047005.9
1474668415.5,286046991.8
1474668435.4,286046993.6
1474668455.3,286046996.6
1474668475.3,286047003.9
1474668495.2,286046997.6
1474668515.1,286047001.2
1474668535.0,286047005.2
1474668536.0,286047005.2
1474668555.9,286046998.2
1474668575.8,286047005.0
1474668595.7,286046999.7
1474668615.7,286047000.2
1474668635.6,286047002.9
1474668655.5,286047004.1
1474668675.4,286046998.6
1474668695.4,286047002.9
1474668715.3,286047003.2
1474668735.2,286046998.3
1474668755.1,286046999.2
1474668775.1,286046991.5
1474668776.0,286046991.5
1474668795.9,286047011.3
1474668815.8,286046993.7
1474668835.8,286046997.1
1474668855.7,286046993.9
1474668875.6,286047007.2
1474668895.5,286047004.6
1474668915.5,286047002.0
1474668935.4,286047003.8
1474668955.3,286047001.3
1474668975.2,286047003.5
1474668995.2,286047000.5
1474669015.1,286046998.2
1474669035.0,286047010.4
1474669035.9,286047010.4
1474669055.9,286046990.6
1474669075.8,286046998.1
1474669095.7,286047000.2
1474669115.6,286047002.5
1474669135.6,286046994.3
1474669155.5,286046998.7
1474669175.4,286046993.4
1474669195.3,286046986.0
1474669215.3,286047001.9
1474669235.2,286047001.6
1474669255.1,286046992.7
1474669275.0,286046994.6
1474669276.0,286046994.6
1474669295.9,286047016.4
1474669315.8,286047005.9
1474669335.7,286046996.9
1474669355.7,286046998.5
1474669375.6,286047006.0
1474669395.5,286046996.4
1474669415.4,286046986.9
1474669435.4,286047007.9
1474669455.3,286047001.7
1474669475.2,286047007.2
1474669495.1,286046998.8
1474669515.1,286047005.4
1474669516.0,286047005.4
1474669535.0,286046999.2
1474669535.9,286046999.2
1474669555.8,286047005.6
1474669575.8,286047002.6
1474669595.7,286046999.5
1474669615.6,286046999.4
1474669635.5,286046997.4
1474669655.5,286047000.9
1474669675.4,286047000.3
1474669695.3,286047000.0
1474669715.2,286046994.1
1474669735.2,286046996.2
1474669755.1,286046994.7
1474669775.0,286046988.9
1474669775.9,286046988.9
1474669795.9,286047006.5
1474669815.8,286046999.3
1474669835.7,286046999.8
1474669855.6,286046999.1
1474669875.6,286046994.3
1474669895.5,286047005.9
1474669915.4,286047004.0
1474669935.3,286047003.7
1474669955.3,286047001.0
1474669975.2,286047004.4
1474669995.1,286046989.2
1474670015.0,286046990.5
1474670016.0,286046990.5
1474670035.9,286047008.0
1474670055.8,286047000.3
1474670075.7,286046993.5
1474670095.6,286046996.9
1474670115.6,286047007.2
1474670135.5,286047001.4
1474670155.4,286047004.4
1474670175.4,286047001.6
1474670195.3,286047002.7
1474670215.2,286046998.1
1474670235.1,286047006.8
1474670255.0,286046996.4
1474670256.0,286046996.4
1474670275.9,286047005.9
1474670295.8,286047003.6
1474670315.7,286047001.2
1474670335.7,286046997.5
1474670355.6,286047004.9
1474670375.5,286047001.1
1474670395.4,286047001.7
1474670415.4,286047003.5
1474670435.3,286046990.6
1474670455.2,286046994.8
1474670475.1,286047001.2
1474670495.1,286047002.6
1474670496.0,286047002.6
1474670515.0,286047004.1
1474670515.9,286047004.1
1474670535.8,286046999.2
1474670555.8,286047002.2
1474670575.7,286046999.0
1474670595.6,286047001.7
1474670615.5,286046994.5
1474670635.5,286046989.5
1474670655.4,286046991.9
1474670675.3,286046996.0
1474670695.3,286047004.7
1474670715.2,286047007.3
1474670735.1,286046993.9
1474670755.0,286047001.3
1474670755.9,286047001.3
1474670775.9,286047000.7
1474670795.8,286046999.8
1474670815.7,286047005.5
1474670835.6,286046998.3
1474670855.6,286046998.8
1474670875.5,286047007.8
1474670895.4,286047005.9
1474670915.3,286047001.6
1474670935.3,286046997.5
1474670955.2,286046991.3
1474670975.1,286047006.6
1474670995.0,286047007.9
1474670996.0,286047007.9
1474671015.9,286046977.8
1474671035.8,286046999.9
1474671055.7,286046997.7
1474671075.7,286047002.5
1474671095.6,286046997.0
1474671115.5,286047009.0
1474671135.4,286047000.3
1474671155.4,286047006.7
1474671175.3,286047003.0
1474671195.2,286046999.5
1474671215.1,286046982.2
1474671235.1,286047002.5
1474671236.0,286047002.5
1474671255.0,286047006.0
1474671255.9,286047006.0
1474671275.8,286047003.5
1474671295.8,286047004.6
1474671315.7,286047006.9
1474671335.6,286046998.9
1474671355.5,286047001.5
1474671375.5,286047000.8
1474671395.4,286046997.6
1474671415.3,286046999.7
1474671435.2,286046998.2
1474671455.2,286046996.4
1474671475.1,286046997.4
1474671495.0,286046998.7
1474671495.9,286046998.7
1474671515.9,286047004.8
1474671535.8,286046995.7
1474671555.7,286046998.2
1474671575.7,286047001.6
1474671595.6,286047001.4
