#timestamp,LO_Frequency 
1474588815.2,286047013.8
1474588835.2,286047001.0
1474588855.1,286047002.5
1474588875.0,286046989.4
1474588875.9,286046989.4
1474588895.9,286047006.2
1474588915.8,286047005.6
1474588935.7,286047004.2
1474588955.6,286046992.4
1474588975.6,286047002.4
1474588995.5,286046997.6
1474589015.4,286047005.7
1474589035.3,286046994.8
1474589055.3,286047000.2
1474589075.2,286047009.5
1474589095.1,286047012.3
1474589115.0,286046998.9
1474589116.0,286046998.9
1474589135.9,286046992.4
1474589155.8,286046992.9
1474589175.7,286046984.6
1474589195.7,286047001.1
1474589215.6,286047005.8
1474589235.5,286047006.5
1474589255.4,286046996.0
1474589275.4,286046996.6
1474589295.3,286047007.4
1474589315.2,286047004.0
1474589335.1,286047003.0
1474589355.1,286047000.2
1474589356.0,286047000.2
1474589375.9,286046991.3
1474589395.8,286046992.3
1474589415.8,286047002.0
1474589435.7,286047006.0
1474589455.6,286047006.1
1474589475.5,286046999.5
1474589495.5,286046984.1
1474589515.4,286047007.1
1474589535.3,286047011.9
1474589555.2,286047000.9
1474589575.2,286046993.8
1474589595.1,286047002.0
1474589596.0,286047002.0
1474589615.0,286046994.2
1474589615.9,286046994.2
1474589635.9,286046997.8
1474589655.8,286046996.4
1474589675.7,286047007.6
1474589695.6,286046993.3
1474589715.6,286046994.8
1474589735.5,286047002.3
1474589755.4,286047005.7
1474589775.3,286047005.3
1474589795.3,286046992.9
1474589815.2,286046989.7
1474589835.1,286047005.3
1474589855.0,286047007.1
1474589856.0,286047007.1
1474589875.9,286046988.6
1474589895.8,286047007.5
1474589915.7,286047002.5
1474589935.6,286047002.2
1474589955.6,286046995.5
1474589975.5,286046993.3
1474589995.4,286046999.8
1474590015.3,286046995.3
1474590035.3,286046998.6
1474590055.2,286047004.0
1474590075.1,286047002.3
1474590095.0,286046997.5
1474590096.0,286046997.5
1474590115.9,286047005.7
1474590135.8,286046998.6
1474590155.7,286046997.5
1474590175.7,286047001.5
1474590195.6,286046998.8
1474590215.5,286047013.4
1474590235.4,286047011.6
1474590255.4,286046997.5
1474590275.3,286046994.7
1474590295.2,286046997.5
1474590315.1,286047000.6
1474590335.1,286047002.3
1474590336.0,286047002.3
1474590355.0,286046993.5
1474590355.9,286046993.5
1474590375.8,286046995.5
1474590395.8,286046991.3
1474590415.7,286047010.2
1474590435.6,286047010.2
1474590455.5,286046990.1
1474590475.5,286046997.8
1474590495.4,286047004.2
1474590515.3,286047014.3
1474590535.2,286046995.7
1474590555.2,286046994.2
1474590575.1,286046991.6
1474590595.0,286046991.9
1474590595.9,286046991.9
1474590615.9,286047005.8
1474590635.8,286047001.6
1474590655.7,286047000.5
1474590675.6,286046995.4
1474590695.6,286047002.5
1474590715.5,286046999.4
1474590735.4,286047004.5
1474590755.3,286047011.8
1474590775.3,286047005.8
1474590795.2,286046998.5
1474590815.1,286047007.3
1474590835.1,286046999.4
1474590836.0,286046999.4
1474590855.9,286046996.2
1474590875.8,286046991.4
1474590895.7,286046992.6
1474590915.7,286047013.1
1474590935.6,286046996.8
1474590955.5,286046998.6
1474590975.4,286046997.6
1474590995.4,286047001.6
1474591015.3,286047001.7
1474591035.2,286046999.7
1474591055.2,286047001.1
1474591075.1,286046986.3
1474591076.0,286046986.3
1474591095.0,286047014.6
1474591095.9,286047014.6
1474591115.9,286046994.9
1474591135.8,286047005.4
1474591155.7,286046990.8
1474591175.6,286046995.3
1474591195.6,286046997.0
1474591215.5,286047006.7
1474591235.4,286046999.3
1474591255.3,286046992.4
1474591275.3,286047006.4
1474591295.2,286047001.9
1474591315.1,286047011.6
1474591335.0,286046993.8
1474591336.0,286046993.8
1474591355.9,286047010.4
1474591375.8,286047008.0
1474591395.7,286046993.5
1474591415.6,286046996.4
1474591435.6,286047001.6
1474591455.5,286046990.1
1474591475.4,286047000.3
1474591495.3,286046999.0
1474591515.3,286047003.6
1474591535.2,286046990.6
1474591555.1,286046998.5
1474591575.0,286047010.7
1474591576.0,286047010.7
1474591595.9,286046992.3
1474591615.8,286047007.8
1474591635.7,286046996.6
1474591655.7,286047008.8
1474591675.6,286047004.4
1474591695.5,286046996.5
1474591715.4,286047005.1
1474591735.4,286047008.5
1474591755.3,286046994.3
1474591775.2,286046991.7
1474591795.1,286046995.8
1474591815.1,286046990.7
1474591816.0,286046990.7
1474591835.9,286047014.6
1474591855.8,286047014.9
1474591875.8,286047004.8
1474591895.7,286046992.5
1474591915.6,286047011.2
1474591935.5,286046991.4
1474591955.5,286046989.1
1474591975.4,286046993.2
1474591995.3,286046996.4
1474592015.2,286047001.4
1474592035.2,286047007.4
1474592055.1,286047002.6
1474592056.0,286047002.6
1474592075.0,286046989.8
1474592075.9,286046989.8
1474592095.9,286047007.9
1474592115.8,286046997.1
1474592135.7,286047003.3
1474592155.6,286047004.2
1474592175.6,286047002.2
1474592195.5,286047004.6
1474592215.4,286046996.7
1474592235.3,286046999.6
1474592255.3,286047001.7
1474592275.2,286046999.8
1474592295.1,286046999.3
1474592315.0,286046994.6
1474592315.9,286046994.6
1474592335.9,286046994.9
1474592355.8,286046998.5
1474592375.7,286047002.2
1474592395.6,286047006.2
