# file name; noise; peak f.; mag.; duration
20160923090632371_ZVPP-R4_snap.fits;0.477284;26542.2;0.472699;0
20160923090732446_ZVPP-R4_snap.fits;0.43556;26506.3;0.417502;0
20160923090832521_ZVPP-R4_snap.fits;0.513638;26476.3;0.419411;0
20160923090932595_ZVPP-R4_snap.fits;0.516767;26495.4;0.447887;0
20160923091032670_ZVPP-R4_snap.fits;0.490774;26454.3;0.424751;0
20160923091132745_ZVPP-R4_snap.fits;0.438061;26512.2;0.46912;0
20160923091232819_ZVPP-R4_snap.fits;0.460333;26489.5;0.412413;0
20160923091332894_ZVPP-R4_snap.fits;0.41875;26464.6;0.421529;0
20160923091432969_ZVPP-R4_snap.fits;0.471265;26482.2;0.345975;0
20160923091532043_ZVPP-R4_snap.fits;0.430811;26535.6;0.429518;0
20160923091632118_ZVPP-R4_snap.fits;0.457709;26506.3;0.431068;0
20160923091733193_ZVPP-R4_snap.fits;0.440901;26460.9;0.406357;0
20160923091833267_ZVPP-R4_snap.fits;0.511691;26460.2;0.435653;0
20160923091933342_ZVPP-R4_snap.fits;0.418333;26493.2;0.369115;0
20160923092033417_ZVPP-R4_snap.fits;0.489442;26518.8;0.414403;0
20160923092133491_ZVPP-R4_snap.fits;0.505015;26526.1;0.504876;0
20160923092233566_ZVPP-R4_snap.fits;0.469876;26450;0.410093;0
20160923092333641_ZVPP-R4_snap.fits;0.469723;26544.4;0.398255;0
20160923092433715_ZVPP-R4_snap.fits;0.454957;26480;0.378339;0
20160923092533790_ZVPP-R4_snap.fits;0.455956;26486.6;0.387215;0
20160923092633865_ZVPP-R4_snap.fits;0.494402;26507.8;0.444502;0
20160923092733939_ZVPP-R4_snap.fits;0.418334;26540.8;0.389121;0
20160923092833014_ZVPP-R4_snap.fits;0.514327;26478.5;0.467821;0
20160923092933089_ZVPP-R4_snap.fits;0.482974;26545.2;0.411516;0
20160923093033163_ZVPP-R4_snap.fits;0.480335;26460.9;0.445826;0
20160923093134238_ZVPP-R4_snap.fits;0.49608;26514.4;0.378794;0
20160923093234313_ZVPP-R4_snap.fits;0.42877;26508.5;0.428013;0
20160923093334387_ZVPP-R4_snap.fits;0.422115;26471.2;0.450612;0
20160923093434462_ZVPP-R4_snap.fits;0.495054;26467.5;0.370176;0
20160923093534537_ZVPP-R4_snap.fits;0.493433;26526.9;0.405265;0
20160923093634611_ZVPP-R4_snap.fits;0.43902;26454.3;0.398763;0
20160923093734686_ZVPP-R4_snap.fits;0.502602;26523.9;0.358578;0
20160923093834761_ZVPP-R4_snap.fits;0.422285;26534.2;0.376717;0
20160923093934835_ZVPP-R4_snap.fits;0.469299;26517.3;0.390349;0
20160923094034910_ZVPP-R4_snap.fits;0.504414;26485.8;0.437552;0
20160923094134985_ZVPP-R4_snap.fits;0.525761;26514.4;0.359962;0
20160923094234059_ZVPP-R4_snap.fits;0.478862;26518.1;0.362327;0
20160923094334134_ZVPP-R4_snap.fits;0.437589;26507.1;0.410492;0
20160923094434209_ZVPP-R4_snap.fits;0.469816;26485.1;0.478308;0
20160923094535283_ZVPP-R4_snap.fits;0.447241;26533.4;0.400292;0
20160923094635358_ZVPP-R4_snap.fits;0.466482;26548.1;0.355426;0
20160923094735433_ZVPP-R4_snap.fits;0.452824;26525.4;0.393273;0
20160923094835507_ZVPP-R4_snap.fits;0.481662;26520.3;0.442226;0
20160923094935582_ZVPP-R4_snap.fits;0.544527;26495.4;0.470418;0
20160923095035657_ZVPP-R4_snap.fits;0.48961;26510.7;0.345166;0
20160923095135731_ZVPP-R4_snap.fits;0.547442;26513.7;0.347044;0
20160923095235806_ZVPP-R4_snap.fits;0.471108;26528.3;0.451219;0
20160923095335881_ZVPP-R4_snap.fits;0.444643;26460.2;0.486842;0
20160923095435955_ZVPP-R4_snap.fits;0.522568;26472.7;0.344476;0
20160923095535030_ZVPP-R4_snap.fits;0.485729;26450;0.395502;0
20160923095635105_ZVPP-R4_snap.fits;0.403683;26539.3;0.384683;0
20160923095735179_ZVPP-R4_snap.fits;0.490267;26461.7;0.41441;0
20160923095835254_ZVPP-R4_snap.fits;0.433965;26460.2;0.444683;0
20160923095936329_ZVPP-R4_snap.fits;0.439905;26482.9;0.417955;0
20160923100036403_ZVPP-R4_snap.fits;0.518169;26517.3;0.386722;0
20160923100136478_ZVPP-R4_snap.fits;0.455811;26540.8;0.397997;0
20160923100236553_ZVPP-R4_snap.fits;0.510014;26460.9;0.366306;0
20160923100336627_ZVPP-R4_snap.fits;0.45226;26517.3;0.331095;0
20160923100436702_ZVPP-R4_snap.fits;0.525348;26467.5;0.440278;0
20160923100536777_ZVPP-R4_snap.fits;0.474848;26529.1;0.401571;0
